2019-06-01 02:00:00+00:00,KV17cvlinfo,,106
2019-06-01 03:00:00+00:00,KV17cvlinfo,,13
2019-06-01 04:00:00+00:00,KV17cvlinfo,,57
2019-06-01 05:00:00+00:00,KV17cvlinfo,,136
2019-06-01 06:00:00+00:00,KV17cvlinfo,,188
2019-06-01 07:00:00+00:00,KV17cvlinfo,,165
2019-06-01 08:00:00+00:00,KV17cvlinfo,,182
2019-06-01 09:00:00+00:00,KV17cvlinfo,,154
2019-06-01 10:00:00+00:00,KV17cvlinfo,,216
2019-06-01 11:00:00+00:00,KV17cvlinfo,,175
2019-06-01 12:00:00+00:00,KV17cvlinfo,,195
2019-06-01 13:00:00+00:00,KV17cvlinfo,,185
2019-06-01 14:00:00+00:00,KV17cvlinfo,,198
2019-06-01 15:00:00+00:00,KV17cvlinfo,,154
2019-06-01 16:00:00+00:00,KV17cvlinfo,,204
2019-06-01 17:00:00+00:00,KV17cvlinfo,,134
2019-06-01 18:00:00+00:00,KV17cvlinfo,,94
2019-06-01 19:00:00+00:00,KV17cvlinfo,,102
2019-06-01 20:00:00+00:00,KV17cvlinfo,,89
2019-06-01 21:00:00+00:00,KV17cvlinfo,,47
2019-06-01 22:00:00+00:00,KV17cvlinfo,,20
2019-06-01 23:00:00+00:00,KV17cvlinfo,,8
2019-06-02 00:00:00+00:00,KV17cvlinfo,,15
2019-06-02 01:00:00+00:00,KV17cvlinfo,,15
