2019-06-24 04:00:00+00:00,InfoPlusPIS,,247
2019-06-24 05:00:00+00:00,InfoPlusPIS,,227
2019-06-24 06:00:00+00:00,InfoPlusPIS,,175
2019-06-24 07:00:00+00:00,InfoPlusPIS,,420
2019-06-24 08:00:00+00:00,InfoPlusPIS,,332
2019-06-24 09:00:00+00:00,InfoPlusPIS,,547
2019-06-24 10:00:00+00:00,InfoPlusPIS,,1101
2019-06-24 11:00:00+00:00,InfoPlusPIS,,420
2019-06-24 12:00:00+00:00,InfoPlusPIS,,264
2019-06-24 13:00:00+00:00,InfoPlusPIS,,1594
2019-06-24 14:00:00+00:00,InfoPlusPIS,,973
2019-06-24 15:00:00+00:00,InfoPlusPIS,,853
2019-06-24 16:00:00+00:00,InfoPlusPIS,,534
2019-06-24 17:00:00+00:00,InfoPlusPIS,,425
2019-06-24 18:00:00+00:00,InfoPlusPIS,,118
2019-06-24 19:00:00+00:00,InfoPlusPIS,,100
2019-06-24 20:00:00+00:00,InfoPlusPIS,,381
2019-06-24 21:00:00+00:00,InfoPlusPIS,,100
2019-06-24 22:00:00+00:00,InfoPlusPIS,,14
2019-06-24 23:00:00+00:00,InfoPlusPIS,,14
2019-06-25 01:00:00+00:00,InfoPlusPIS,,26
