2019-06-10 02:00:00+00:00,InfoPlusPIS,,447
2019-06-10 03:00:00+00:00,InfoPlusPIS,,511
2019-06-10 04:00:00+00:00,InfoPlusPIS,,864
2019-06-10 05:00:00+00:00,InfoPlusPIS,,529
2019-06-10 06:00:00+00:00,InfoPlusPIS,,451
2019-06-10 07:00:00+00:00,InfoPlusPIS,,175
2019-06-10 08:00:00+00:00,InfoPlusPIS,,59
2019-06-10 09:00:00+00:00,InfoPlusPIS,,71
2019-06-10 10:00:00+00:00,InfoPlusPIS,,23
2019-06-10 11:00:00+00:00,InfoPlusPIS,,464
2019-06-10 12:00:00+00:00,InfoPlusPIS,,261
2019-06-10 13:00:00+00:00,InfoPlusPIS,,180
2019-06-10 14:00:00+00:00,InfoPlusPIS,,112
2019-06-10 15:00:00+00:00,InfoPlusPIS,,174
2019-06-10 20:00:00+00:00,InfoPlusPIS,,96
