2019-06-21 02:00:00+00:00,InfoPlusRIT,,972
2019-06-21 03:00:00+00:00,InfoPlusRIT,,2193
2019-06-21 04:00:00+00:00,InfoPlusRIT,,4308
2019-06-21 05:00:00+00:00,InfoPlusRIT,,4893
2019-06-21 06:00:00+00:00,InfoPlusRIT,,5467
2019-06-21 07:00:00+00:00,InfoPlusRIT,,5018
2019-06-21 08:00:00+00:00,InfoPlusRIT,,4539
2019-06-21 09:00:00+00:00,InfoPlusRIT,,4219
2019-06-21 10:00:00+00:00,InfoPlusRIT,,4738
2019-06-21 11:00:00+00:00,InfoPlusRIT,,7722
2019-06-21 12:00:00+00:00,InfoPlusRIT,,7563
2019-06-21 13:00:00+00:00,InfoPlusRIT,,7734
2019-06-21 14:00:00+00:00,InfoPlusRIT,,9401
2019-06-21 15:00:00+00:00,InfoPlusRIT,,8522
2019-06-21 16:00:00+00:00,InfoPlusRIT,,8653
2019-06-21 17:00:00+00:00,InfoPlusRIT,,8941
2019-06-21 18:00:00+00:00,InfoPlusRIT,,4417
2019-06-21 19:00:00+00:00,InfoPlusRIT,,3814
2019-06-21 20:00:00+00:00,InfoPlusRIT,,13828
2019-06-21 21:00:00+00:00,InfoPlusRIT,,2999
2019-06-21 22:00:00+00:00,InfoPlusRIT,,1853
2019-06-21 23:00:00+00:00,InfoPlusRIT,,553
2019-06-22 00:00:00+00:00,InfoPlusRIT,,243
2019-06-22 01:00:00+00:00,InfoPlusRIT,,306
