2019-06-30 02:00:00+00:00,InfoPlusDAS,,159
2019-06-30 03:00:00+00:00,InfoPlusDAS,,467
2019-06-30 04:00:00+00:00,InfoPlusDAS,,1560
2019-06-30 05:00:00+00:00,InfoPlusDAS,,4120
2019-06-30 06:00:00+00:00,InfoPlusDAS,,6581
2019-06-30 07:00:00+00:00,InfoPlusDAS,,6979
2019-06-30 08:00:00+00:00,InfoPlusDAS,,6820
2019-06-30 09:00:00+00:00,InfoPlusDAS,,7442
2019-06-30 10:00:00+00:00,InfoPlusDAS,,7679
2019-06-30 11:00:00+00:00,InfoPlusDAS,,7545
2019-06-30 12:00:00+00:00,InfoPlusDAS,,7326
2019-06-30 13:00:00+00:00,InfoPlusDAS,,7616
2019-06-30 14:00:00+00:00,InfoPlusDAS,,7471
2019-06-30 15:00:00+00:00,InfoPlusDAS,,7244
2019-06-30 16:00:00+00:00,InfoPlusDAS,,7265
2019-06-30 17:00:00+00:00,InfoPlusDAS,,7330
2019-06-30 18:00:00+00:00,InfoPlusDAS,,7106
2019-06-30 19:00:00+00:00,InfoPlusDAS,,6936
2019-06-30 20:00:00+00:00,InfoPlusDAS,,6681
2019-06-30 21:00:00+00:00,InfoPlusDAS,,5723
2019-06-30 22:00:00+00:00,InfoPlusDAS,,3281
2019-06-30 23:00:00+00:00,InfoPlusDAS,,456
2019-07-01 00:00:00+00:00,InfoPlusDAS,,50
2019-07-01 01:00:00+00:00,InfoPlusDAS,,94
