2019-06-11 02:00:00+00:00,KV6posinfo,,7974
2019-06-11 03:00:00+00:00,KV6posinfo,,24077
2019-06-11 04:00:00+00:00,KV6posinfo,,43776
2019-06-11 05:00:00+00:00,KV6posinfo,,55994
2019-06-11 06:00:00+00:00,KV6posinfo,,56256
2019-06-11 07:00:00+00:00,KV6posinfo,,52991
2019-06-11 08:00:00+00:00,KV6posinfo,,51238
2019-06-11 09:00:00+00:00,KV6posinfo,,50866
2019-06-11 10:00:00+00:00,KV6posinfo,,51237
2019-06-11 11:00:00+00:00,KV6posinfo,,51385
2019-06-11 12:00:00+00:00,KV6posinfo,,53449
2019-06-11 13:00:00+00:00,KV6posinfo,,56047
2019-06-11 14:00:00+00:00,KV6posinfo,,57064
2019-06-11 15:00:00+00:00,KV6posinfo,,56956
2019-06-11 16:00:00+00:00,KV6posinfo,,50407
2019-06-11 17:00:00+00:00,KV6posinfo,,42279
2019-06-11 18:00:00+00:00,KV6posinfo,,39057
2019-06-11 19:00:00+00:00,KV6posinfo,,38359
2019-06-11 20:00:00+00:00,KV6posinfo,,37240
2019-06-11 21:00:00+00:00,KV6posinfo,,35279
2019-06-11 22:00:00+00:00,KV6posinfo,,30244
2019-06-11 23:00:00+00:00,KV6posinfo,,13459
2019-06-12 00:00:00+00:00,KV6posinfo,,6015
2019-06-12 01:00:00+00:00,KV6posinfo,,5675
2019-06-12 02:00:00+00:00,KV6posinfo,,1
