2019-06-10 02:00:00+00:00,HAFAS,ASD,4
2019-06-10 02:00:00+00:00,HAFAS,GVC,2
2019-06-10 02:00:00+00:00,HAFAS,RTD,3
2019-06-10 02:00:00+00:00,HAFAS,SHL,3
2019-06-10 02:00:00+00:00,HAFAS,UT,3
2019-06-10 03:00:00+00:00,HAFAS,ASD,3
2019-06-10 03:00:00+00:00,HAFAS,GVC,3
2019-06-10 03:00:00+00:00,HAFAS,RTD,4
2019-06-10 03:00:00+00:00,HAFAS,SHL,4
2019-06-10 03:00:00+00:00,HAFAS,UT,4
2019-06-10 04:00:00+00:00,HAFAS,ASD,3
2019-06-10 04:00:00+00:00,HAFAS,GVC,3
2019-06-10 04:00:00+00:00,HAFAS,RTD,3
2019-06-10 04:00:00+00:00,HAFAS,SHL,3
2019-06-10 04:00:00+00:00,HAFAS,UT,3
2019-06-10 05:00:00+00:00,HAFAS,ASD,5
2019-06-10 05:00:00+00:00,HAFAS,GVC,5
2019-06-10 05:00:00+00:00,HAFAS,RTD,5
2019-06-10 05:00:00+00:00,HAFAS,SHL,4
2019-06-10 05:00:00+00:00,HAFAS,UT,4
2019-06-10 06:00:00+00:00,HAFAS,ASD,5
2019-06-10 06:00:00+00:00,HAFAS,GVC,4
2019-06-10 06:00:00+00:00,HAFAS,RTD,5
2019-06-10 06:00:00+00:00,HAFAS,SHL,5
2019-06-10 06:00:00+00:00,HAFAS,UT,5
2019-06-10 07:00:00+00:00,HAFAS,ASD,5
2019-06-10 07:00:00+00:00,HAFAS,GVC,5
2019-06-10 07:00:00+00:00,HAFAS,RTD,5
2019-06-10 07:00:00+00:00,HAFAS,SHL,5
2019-06-10 07:00:00+00:00,HAFAS,UT,5
2019-06-10 08:00:00+00:00,HAFAS,ASD,5
2019-06-10 08:00:00+00:00,HAFAS,GVC,5
2019-06-10 08:00:00+00:00,HAFAS,RTD,5
2019-06-10 08:00:00+00:00,HAFAS,SHL,5
2019-06-10 08:00:00+00:00,HAFAS,UT,5
2019-06-10 09:00:00+00:00,HAFAS,ASD,6
2019-06-10 09:00:00+00:00,HAFAS,GVC,4
2019-06-10 09:00:00+00:00,HAFAS,RTD,5
2019-06-10 09:00:00+00:00,HAFAS,SHL,5
2019-06-10 09:00:00+00:00,HAFAS,UT,5
2019-06-10 10:00:00+00:00,HAFAS,ASD,5
2019-06-10 10:00:00+00:00,HAFAS,GVC,5
2019-06-10 10:00:00+00:00,HAFAS,RTD,6
2019-06-10 10:00:00+00:00,HAFAS,SHL,6
2019-06-10 10:00:00+00:00,HAFAS,UT,5
2019-06-10 11:00:00+00:00,HAFAS,ASD,5
2019-06-10 11:00:00+00:00,HAFAS,GVC,5
2019-06-10 11:00:00+00:00,HAFAS,RTD,5
2019-06-10 11:00:00+00:00,HAFAS,SHL,4
2019-06-10 11:00:00+00:00,HAFAS,UT,4
2019-06-10 12:00:00+00:00,HAFAS,ASD,6
2019-06-10 12:00:00+00:00,HAFAS,GVC,6
2019-06-10 12:00:00+00:00,HAFAS,RTD,5
2019-06-10 12:00:00+00:00,HAFAS,SHL,5
2019-06-10 12:00:00+00:00,HAFAS,UT,5
2019-06-10 13:00:00+00:00,HAFAS,ASD,5
2019-06-10 13:00:00+00:00,HAFAS,GVC,5
2019-06-10 13:00:00+00:00,HAFAS,RTD,6
2019-06-10 13:00:00+00:00,HAFAS,SHL,5
2019-06-10 13:00:00+00:00,HAFAS,UT,5
2019-06-10 14:00:00+00:00,HAFAS,ASD,5
2019-06-10 14:00:00+00:00,HAFAS,GVC,5
2019-06-10 14:00:00+00:00,HAFAS,RTD,5
2019-06-10 14:00:00+00:00,HAFAS,SHL,5
2019-06-10 14:00:00+00:00,HAFAS,UT,5
2019-06-10 15:00:00+00:00,HAFAS,ASD,5
2019-06-10 15:00:00+00:00,HAFAS,GVC,5
2019-06-10 15:00:00+00:00,HAFAS,RTD,5
2019-06-10 15:00:00+00:00,HAFAS,SHL,5
2019-06-10 15:00:00+00:00,HAFAS,UT,5
2019-06-10 16:00:00+00:00,HAFAS,ASD,6
2019-06-10 16:00:00+00:00,HAFAS,GVC,4
2019-06-10 16:00:00+00:00,HAFAS,RTD,5
2019-06-10 16:00:00+00:00,HAFAS,SHL,5
2019-06-10 16:00:00+00:00,HAFAS,UT,5
2019-06-10 17:00:00+00:00,HAFAS,ASD,5
2019-06-10 17:00:00+00:00,HAFAS,GVC,5
2019-06-10 17:00:00+00:00,HAFAS,RTD,6
2019-06-10 17:00:00+00:00,HAFAS,SHL,5
2019-06-10 17:00:00+00:00,HAFAS,UT,5
2019-06-10 18:00:00+00:00,HAFAS,ASD,5
2019-06-10 18:00:00+00:00,HAFAS,GVC,5
2019-06-10 18:00:00+00:00,HAFAS,RTD,5
2019-06-10 18:00:00+00:00,HAFAS,SHL,5
2019-06-10 18:00:00+00:00,HAFAS,UT,5
2019-06-10 19:00:00+00:00,HAFAS,ASD,5
2019-06-10 19:00:00+00:00,HAFAS,GVC,6
2019-06-10 19:00:00+00:00,HAFAS,RTD,5
2019-06-10 19:00:00+00:00,HAFAS,SHL,5
2019-06-10 19:00:00+00:00,HAFAS,UT,5
2019-06-10 20:00:00+00:00,HAFAS,ASD,5
2019-06-10 20:00:00+00:00,HAFAS,GVC,4
2019-06-10 20:00:00+00:00,HAFAS,RTD,5
2019-06-10 20:00:00+00:00,HAFAS,SHL,4
2019-06-10 20:00:00+00:00,HAFAS,UT,4
2019-06-10 21:00:00+00:00,HAFAS,ASD,5
2019-06-10 21:00:00+00:00,HAFAS,GVC,4
2019-06-10 21:00:00+00:00,HAFAS,RTD,4
2019-06-10 21:00:00+00:00,HAFAS,SHL,4
2019-06-10 21:00:00+00:00,HAFAS,UT,4
2019-06-10 22:00:00+00:00,HAFAS,ASD,6
2019-06-10 22:00:00+00:00,HAFAS,GVC,6
2019-06-10 22:00:00+00:00,HAFAS,RTD,7
2019-06-10 22:00:00+00:00,HAFAS,SHL,5
2019-06-10 22:00:00+00:00,HAFAS,UT,7
2019-06-10 23:00:00+00:00,HAFAS,ASD,5
2019-06-10 23:00:00+00:00,HAFAS,GVC,4
2019-06-10 23:00:00+00:00,HAFAS,RTD,5
2019-06-10 23:00:00+00:00,HAFAS,SHL,4
2019-06-10 23:00:00+00:00,HAFAS,UT,4
2019-06-11 00:00:00+00:00,HAFAS,ASD,4
2019-06-11 00:00:00+00:00,HAFAS,GVC,2
2019-06-11 00:00:00+00:00,HAFAS,RTD,2
2019-06-11 00:00:00+00:00,HAFAS,SHL,3
2019-06-11 00:00:00+00:00,HAFAS,UT,3
2019-06-11 01:00:00+00:00,HAFAS,ASD,3
2019-06-11 01:00:00+00:00,HAFAS,GVC,2
2019-06-11 01:00:00+00:00,HAFAS,RTD,3
2019-06-11 01:00:00+00:00,HAFAS,SHL,2
2019-06-11 01:00:00+00:00,HAFAS,UT,3
