2019-06-21 02:00:00+00:00,OVFiets,,22439
2019-06-21 03:00:00+00:00,OVFiets,,24179
2019-06-21 04:00:00+00:00,OVFiets,,23223
2019-06-21 05:00:00+00:00,OVFiets,,24625
2019-06-21 06:00:00+00:00,OVFiets,,29163
2019-06-21 07:00:00+00:00,OVFiets,,24114
2019-06-21 08:00:00+00:00,OVFiets,,25548
2019-06-21 09:00:00+00:00,OVFiets,,26519
2019-06-21 10:00:00+00:00,OVFiets,,25285
2019-06-21 11:00:00+00:00,OVFiets,,25876
2019-06-21 12:00:00+00:00,OVFiets,,26525
2019-06-21 13:00:00+00:00,OVFiets,,27587
2019-06-21 14:00:00+00:00,OVFiets,,30786
2019-06-21 15:00:00+00:00,OVFiets,,27839
2019-06-21 16:00:00+00:00,OVFiets,,27485
2019-06-21 17:00:00+00:00,OVFiets,,26909
2019-06-21 18:00:00+00:00,OVFiets,,26727
2019-06-21 19:00:00+00:00,OVFiets,,27538
2019-06-21 20:00:00+00:00,OVFiets,,25850
2019-06-21 21:00:00+00:00,OVFiets,,27125
2019-06-21 22:00:00+00:00,OVFiets,,24837
2019-06-21 23:00:00+00:00,OVFiets,,24675
2019-06-22 00:00:00+00:00,OVFiets,,22551
2019-06-22 01:00:00+00:00,OVFiets,,22911
