2019-06-16 02:00:00+00:00,InfoPlusDVS,,149
2019-06-16 03:00:00+00:00,InfoPlusDVS,,556
2019-06-16 04:00:00+00:00,InfoPlusDVS,,1885
2019-06-16 05:00:00+00:00,InfoPlusDVS,,4645
2019-06-16 06:00:00+00:00,InfoPlusDVS,,6836
2019-06-16 07:00:00+00:00,InfoPlusDVS,,6891
2019-06-16 08:00:00+00:00,InfoPlusDVS,,7146
2019-06-16 09:00:00+00:00,InfoPlusDVS,,7638
2019-06-16 10:00:00+00:00,InfoPlusDVS,,7578
2019-06-16 11:00:00+00:00,InfoPlusDVS,,7599
2019-06-16 12:00:00+00:00,InfoPlusDVS,,7481
2019-06-16 13:00:00+00:00,InfoPlusDVS,,7371
2019-06-16 14:00:00+00:00,InfoPlusDVS,,8323
2019-06-16 15:00:00+00:00,InfoPlusDVS,,8600
2019-06-16 16:00:00+00:00,InfoPlusDVS,,8074
2019-06-16 17:00:00+00:00,InfoPlusDVS,,7913
2019-06-16 18:00:00+00:00,InfoPlusDVS,,7587
2019-06-16 19:00:00+00:00,InfoPlusDVS,,7461
2019-06-16 20:00:00+00:00,InfoPlusDVS,,7097
2019-06-16 21:00:00+00:00,InfoPlusDVS,,6065
2019-06-16 22:00:00+00:00,InfoPlusDVS,,3250
2019-06-16 23:00:00+00:00,InfoPlusDVS,,443
2019-06-17 00:00:00+00:00,InfoPlusDVS,,51
2019-06-17 01:00:00+00:00,InfoPlusDVS,,103
