2019-06-21 02:00:00+00:00,InfoPlusDVS,,1255
2019-06-21 03:00:00+00:00,InfoPlusDVS,,4949
2019-06-21 04:00:00+00:00,InfoPlusDVS,,9394
2019-06-21 05:00:00+00:00,InfoPlusDVS,,10641
2019-06-21 06:00:00+00:00,InfoPlusDVS,,11274
2019-06-21 07:00:00+00:00,InfoPlusDVS,,10772
2019-06-21 08:00:00+00:00,InfoPlusDVS,,10147
2019-06-21 09:00:00+00:00,InfoPlusDVS,,9937
2019-06-21 10:00:00+00:00,InfoPlusDVS,,10136
2019-06-21 11:00:00+00:00,InfoPlusDVS,,10437
2019-06-21 12:00:00+00:00,InfoPlusDVS,,10462
2019-06-21 13:00:00+00:00,InfoPlusDVS,,11130
2019-06-21 14:00:00+00:00,InfoPlusDVS,,11654
2019-06-21 15:00:00+00:00,InfoPlusDVS,,11375
2019-06-21 16:00:00+00:00,InfoPlusDVS,,11313
2019-06-21 17:00:00+00:00,InfoPlusDVS,,9674
2019-06-21 18:00:00+00:00,InfoPlusDVS,,8348
2019-06-21 19:00:00+00:00,InfoPlusDVS,,8258
2019-06-21 20:00:00+00:00,InfoPlusDVS,,7373
2019-06-21 21:00:00+00:00,InfoPlusDVS,,6547
2019-06-21 22:00:00+00:00,InfoPlusDVS,,4233
2019-06-21 23:00:00+00:00,InfoPlusDVS,,1081
2019-06-22 00:00:00+00:00,InfoPlusDVS,,234
2019-06-22 01:00:00+00:00,InfoPlusDVS,,63
