2019-06-24 02:00:00+00:00,InfoPlusDVS,,1268
2019-06-24 03:00:00+00:00,InfoPlusDVS,,5067
2019-06-24 04:00:00+00:00,InfoPlusDVS,,10663
2019-06-24 05:00:00+00:00,InfoPlusDVS,,11067
2019-06-24 06:00:00+00:00,InfoPlusDVS,,11383
2019-06-24 07:00:00+00:00,InfoPlusDVS,,11089
2019-06-24 08:00:00+00:00,InfoPlusDVS,,10399
2019-06-24 09:00:00+00:00,InfoPlusDVS,,11054
2019-06-24 10:00:00+00:00,InfoPlusDVS,,12475
2019-06-24 11:00:00+00:00,InfoPlusDVS,,12406
2019-06-24 12:00:00+00:00,InfoPlusDVS,,11611
2019-06-24 13:00:00+00:00,InfoPlusDVS,,14227
2019-06-24 14:00:00+00:00,InfoPlusDVS,,16511
2019-06-24 15:00:00+00:00,InfoPlusDVS,,16834
2019-06-24 16:00:00+00:00,InfoPlusDVS,,18022
2019-06-24 17:00:00+00:00,InfoPlusDVS,,15783
2019-06-24 18:00:00+00:00,InfoPlusDVS,,12733
2019-06-24 19:00:00+00:00,InfoPlusDVS,,11049
2019-06-24 20:00:00+00:00,InfoPlusDVS,,9199
2019-06-24 21:00:00+00:00,InfoPlusDVS,,7500
2019-06-24 22:00:00+00:00,InfoPlusDVS,,3907
2019-06-24 23:00:00+00:00,InfoPlusDVS,,593
2019-06-25 00:00:00+00:00,InfoPlusDVS,,75
2019-06-25 01:00:00+00:00,InfoPlusDVS,,155
