2019-06-10 02:00:00+00:00,InfoPlusVTBS,,14
2019-06-10 05:00:00+00:00,InfoPlusVTBS,,2
2019-06-10 06:00:00+00:00,InfoPlusVTBS,,2
2019-06-10 07:00:00+00:00,InfoPlusVTBS,,11
2019-06-10 08:00:00+00:00,InfoPlusVTBS,,8
2019-06-10 09:00:00+00:00,InfoPlusVTBS,,90
2019-06-10 10:00:00+00:00,InfoPlusVTBS,,41
2019-06-10 11:00:00+00:00,InfoPlusVTBS,,34
2019-06-10 12:00:00+00:00,InfoPlusVTBS,,12
2019-06-10 13:00:00+00:00,InfoPlusVTBS,,37
2019-06-10 14:00:00+00:00,InfoPlusVTBS,,7
2019-06-10 15:00:00+00:00,InfoPlusVTBS,,7
2019-06-10 16:00:00+00:00,InfoPlusVTBS,,13
2019-06-10 17:00:00+00:00,InfoPlusVTBS,,17
2019-06-10 18:00:00+00:00,InfoPlusVTBS,,17
2019-06-10 21:00:00+00:00,InfoPlusVTBS,,20
2019-06-11 01:00:00+00:00,InfoPlusVTBS,,95
