2019-06-20 02:00:00+00:00,KV6posinfo,,8503
2019-06-20 03:00:00+00:00,KV6posinfo,,23641
2019-06-20 04:00:00+00:00,KV6posinfo,,43967
2019-06-20 05:00:00+00:00,KV6posinfo,,57062
2019-06-20 06:00:00+00:00,KV6posinfo,,59024
2019-06-20 07:00:00+00:00,KV6posinfo,,54363
2019-06-20 08:00:00+00:00,KV6posinfo,,51942
2019-06-20 09:00:00+00:00,KV6posinfo,,51552
2019-06-20 10:00:00+00:00,KV6posinfo,,51849
2019-06-20 11:00:00+00:00,KV6posinfo,,51824
2019-06-20 12:00:00+00:00,KV6posinfo,,54436
2019-06-20 13:00:00+00:00,KV6posinfo,,56502
2019-06-20 14:00:00+00:00,KV6posinfo,,58132
2019-06-20 15:00:00+00:00,KV6posinfo,,57642
2019-06-20 16:00:00+00:00,KV6posinfo,,51898
2019-06-20 17:00:00+00:00,KV6posinfo,,43525
2019-06-20 18:00:00+00:00,KV6posinfo,,39223
2019-06-20 19:00:00+00:00,KV6posinfo,,37759
2019-06-20 20:00:00+00:00,KV6posinfo,,37650
2019-06-20 21:00:00+00:00,KV6posinfo,,36090
2019-06-20 22:00:00+00:00,KV6posinfo,,30228
2019-06-20 23:00:00+00:00,KV6posinfo,,14419
2019-06-21 00:00:00+00:00,KV6posinfo,,7278
2019-06-21 01:00:00+00:00,KV6posinfo,,7465
