2019-06-17 02:00:00+00:00,InfoPlusRIT,,620
2019-06-17 03:00:00+00:00,InfoPlusRIT,,1926
2019-06-17 04:00:00+00:00,InfoPlusRIT,,3909
2019-06-17 05:00:00+00:00,InfoPlusRIT,,4437
2019-06-17 06:00:00+00:00,InfoPlusRIT,,5468
2019-06-17 07:00:00+00:00,InfoPlusRIT,,4986
2019-06-17 08:00:00+00:00,InfoPlusRIT,,4253
2019-06-17 09:00:00+00:00,InfoPlusRIT,,4249
2019-06-17 10:00:00+00:00,InfoPlusRIT,,4184
2019-06-17 11:00:00+00:00,InfoPlusRIT,,4328
2019-06-17 12:00:00+00:00,InfoPlusRIT,,4776
2019-06-17 13:00:00+00:00,InfoPlusRIT,,4613
2019-06-17 14:00:00+00:00,InfoPlusRIT,,5116
2019-06-17 15:00:00+00:00,InfoPlusRIT,,3115
2019-06-17 16:00:00+00:00,InfoPlusRIT,,2872
2019-06-17 17:00:00+00:00,InfoPlusRIT,,2436
2019-06-17 18:00:00+00:00,InfoPlusRIT,,2056
2019-06-17 19:00:00+00:00,InfoPlusRIT,,2386
2019-06-17 20:00:00+00:00,InfoPlusRIT,,17899
2019-06-17 21:00:00+00:00,InfoPlusRIT,,2934
2019-06-17 22:00:00+00:00,InfoPlusRIT,,1603
2019-06-17 23:00:00+00:00,InfoPlusRIT,,351
2019-06-18 00:00:00+00:00,InfoPlusRIT,,333
2019-06-18 01:00:00+00:00,InfoPlusRIT,,571
