2019-06-20 02:00:00+00:00,HAFAS,ASD,3
2019-06-20 02:00:00+00:00,HAFAS,GVC,2
2019-06-20 02:00:00+00:00,HAFAS,RTD,2
2019-06-20 02:00:00+00:00,HAFAS,SHL,3
2019-06-20 02:00:00+00:00,HAFAS,UT,3
2019-06-20 03:00:00+00:00,HAFAS,ASD,3
2019-06-20 03:00:00+00:00,HAFAS,GVC,3
2019-06-20 03:00:00+00:00,HAFAS,RTD,3
2019-06-20 03:00:00+00:00,HAFAS,SHL,2
2019-06-20 03:00:00+00:00,HAFAS,UT,2
2019-06-20 04:00:00+00:00,HAFAS,ASD,4
2019-06-20 04:00:00+00:00,HAFAS,GVC,3
2019-06-20 04:00:00+00:00,HAFAS,RTD,4
2019-06-20 04:00:00+00:00,HAFAS,SHL,4
2019-06-20 04:00:00+00:00,HAFAS,UT,4
2019-06-20 05:00:00+00:00,HAFAS,ASD,4
2019-06-20 05:00:00+00:00,HAFAS,GVC,5
2019-06-20 05:00:00+00:00,HAFAS,RTD,4
2019-06-20 05:00:00+00:00,HAFAS,SHL,5
2019-06-20 05:00:00+00:00,HAFAS,UT,4
2019-06-20 06:00:00+00:00,HAFAS,ASD,6
2019-06-20 06:00:00+00:00,HAFAS,GVC,5
2019-06-20 06:00:00+00:00,HAFAS,RTD,5
2019-06-20 06:00:00+00:00,HAFAS,SHL,5
2019-06-20 06:00:00+00:00,HAFAS,UT,5
2019-06-20 07:00:00+00:00,HAFAS,ASD,6
2019-06-20 07:00:00+00:00,HAFAS,GVC,5
2019-06-20 07:00:00+00:00,HAFAS,RTD,6
2019-06-20 07:00:00+00:00,HAFAS,SHL,5
2019-06-20 07:00:00+00:00,HAFAS,UT,5
2019-06-20 08:00:00+00:00,HAFAS,ASD,5
2019-06-20 08:00:00+00:00,HAFAS,GVC,6
2019-06-20 08:00:00+00:00,HAFAS,RTD,5
2019-06-20 08:00:00+00:00,HAFAS,SHL,5
2019-06-20 08:00:00+00:00,HAFAS,UT,5
2019-06-20 09:00:00+00:00,HAFAS,ASD,6
2019-06-20 09:00:00+00:00,HAFAS,GVC,5
2019-06-20 09:00:00+00:00,HAFAS,RTD,5
2019-06-20 09:00:00+00:00,HAFAS,SHL,5
2019-06-20 09:00:00+00:00,HAFAS,UT,6
2019-06-20 10:00:00+00:00,HAFAS,ASD,6
2019-06-20 10:00:00+00:00,HAFAS,GVC,5
2019-06-20 10:00:00+00:00,HAFAS,RTD,6
2019-06-20 10:00:00+00:00,HAFAS,SHL,6
2019-06-20 10:00:00+00:00,HAFAS,UT,5
2019-06-20 11:00:00+00:00,HAFAS,ASD,5
2019-06-20 11:00:00+00:00,HAFAS,GVC,5
2019-06-20 11:00:00+00:00,HAFAS,RTD,5
2019-06-20 11:00:00+00:00,HAFAS,SHL,5
2019-06-20 11:00:00+00:00,HAFAS,UT,5
2019-06-20 12:00:00+00:00,HAFAS,ASD,5
2019-06-20 12:00:00+00:00,HAFAS,GVC,5
2019-06-20 12:00:00+00:00,HAFAS,RTD,5
2019-06-20 12:00:00+00:00,HAFAS,SHL,5
2019-06-20 12:00:00+00:00,HAFAS,UT,5
2019-06-20 13:00:00+00:00,HAFAS,ASD,6
2019-06-20 13:00:00+00:00,HAFAS,GVC,6
2019-06-20 13:00:00+00:00,HAFAS,RTD,5
2019-06-20 13:00:00+00:00,HAFAS,SHL,5
2019-06-20 13:00:00+00:00,HAFAS,UT,5
2019-06-20 14:00:00+00:00,HAFAS,ASD,5
2019-06-20 14:00:00+00:00,HAFAS,GVC,5
2019-06-20 14:00:00+00:00,HAFAS,RTD,5
2019-06-20 14:00:00+00:00,HAFAS,SHL,5
2019-06-20 14:00:00+00:00,HAFAS,UT,5
2019-06-20 15:00:00+00:00,HAFAS,ASD,6
2019-06-20 15:00:00+00:00,HAFAS,GVC,5
2019-06-20 15:00:00+00:00,HAFAS,RTD,5
2019-06-20 15:00:00+00:00,HAFAS,SHL,5
2019-06-20 15:00:00+00:00,HAFAS,UT,5
2019-06-20 16:00:00+00:00,HAFAS,ASD,6
2019-06-20 16:00:00+00:00,HAFAS,GVC,5
2019-06-20 16:00:00+00:00,HAFAS,RTD,5
2019-06-20 16:00:00+00:00,HAFAS,SHL,6
2019-06-20 16:00:00+00:00,HAFAS,UT,5
2019-06-20 17:00:00+00:00,HAFAS,ASD,5
2019-06-20 17:00:00+00:00,HAFAS,GVC,5
2019-06-20 17:00:00+00:00,HAFAS,RTD,5
2019-06-20 17:00:00+00:00,HAFAS,SHL,5
2019-06-20 17:00:00+00:00,HAFAS,UT,5
2019-06-20 18:00:00+00:00,HAFAS,ASD,6
2019-06-20 18:00:00+00:00,HAFAS,GVC,6
2019-06-20 18:00:00+00:00,HAFAS,RTD,6
2019-06-20 18:00:00+00:00,HAFAS,SHL,5
2019-06-20 18:00:00+00:00,HAFAS,UT,5
2019-06-20 19:00:00+00:00,HAFAS,ASD,5
2019-06-20 19:00:00+00:00,HAFAS,GVC,5
2019-06-20 19:00:00+00:00,HAFAS,RTD,5
2019-06-20 19:00:00+00:00,HAFAS,SHL,5
2019-06-20 19:00:00+00:00,HAFAS,UT,5
2019-06-20 20:00:00+00:00,HAFAS,ASD,4
2019-06-20 20:00:00+00:00,HAFAS,GVC,4
2019-06-20 20:00:00+00:00,HAFAS,RTD,4
2019-06-20 20:00:00+00:00,HAFAS,SHL,4
2019-06-20 20:00:00+00:00,HAFAS,UT,3
2019-06-20 21:00:00+00:00,HAFAS,ASD,5
2019-06-20 21:00:00+00:00,HAFAS,GVC,3
2019-06-20 21:00:00+00:00,HAFAS,RTD,4
2019-06-20 21:00:00+00:00,HAFAS,SHL,4
2019-06-20 21:00:00+00:00,HAFAS,UT,5
2019-06-20 22:00:00+00:00,HAFAS,ASD,7
2019-06-20 22:00:00+00:00,HAFAS,GVC,6
2019-06-20 22:00:00+00:00,HAFAS,RTD,11
2019-06-20 22:00:00+00:00,HAFAS,SHL,5
2019-06-20 22:00:00+00:00,HAFAS,UT,5
2019-06-20 23:00:00+00:00,HAFAS,ASD,14
2019-06-20 23:00:00+00:00,HAFAS,GVC,5
2019-06-20 23:00:00+00:00,HAFAS,RTD,7
2019-06-20 23:00:00+00:00,HAFAS,SHL,8
2019-06-20 23:00:00+00:00,HAFAS,UT,6
2019-06-21 00:00:00+00:00,HAFAS,ASD,4
2019-06-21 00:00:00+00:00,HAFAS,GVC,2
2019-06-21 00:00:00+00:00,HAFAS,RTD,3
2019-06-21 00:00:00+00:00,HAFAS,SHL,4
2019-06-21 00:00:00+00:00,HAFAS,UT,4
2019-06-21 01:00:00+00:00,HAFAS,ASD,3
2019-06-21 01:00:00+00:00,HAFAS,GVC,2
2019-06-21 01:00:00+00:00,HAFAS,RTD,2
2019-06-21 01:00:00+00:00,HAFAS,SHL,3
2019-06-21 01:00:00+00:00,HAFAS,UT,3
