2019-06-18 03:00:00+00:00,InfoPlusPIS,,28
2019-06-18 04:00:00+00:00,InfoPlusPIS,,28
2019-06-18 05:00:00+00:00,InfoPlusPIS,,160
2019-06-18 06:00:00+00:00,InfoPlusPIS,,47
2019-06-18 07:00:00+00:00,InfoPlusPIS,,110
2019-06-18 09:00:00+00:00,InfoPlusPIS,,36
2019-06-18 10:00:00+00:00,InfoPlusPIS,,70
2019-06-18 11:00:00+00:00,InfoPlusPIS,,133
2019-06-18 12:00:00+00:00,InfoPlusPIS,,122
2019-06-18 13:00:00+00:00,InfoPlusPIS,,177
2019-06-18 14:00:00+00:00,InfoPlusPIS,,37
2019-06-18 15:00:00+00:00,InfoPlusPIS,,349
2019-06-18 16:00:00+00:00,InfoPlusPIS,,422
2019-06-18 17:00:00+00:00,InfoPlusPIS,,310
2019-06-18 18:00:00+00:00,InfoPlusPIS,,297
2019-06-18 19:00:00+00:00,InfoPlusPIS,,123
2019-06-18 20:00:00+00:00,InfoPlusPIS,,55
2019-06-18 21:00:00+00:00,InfoPlusPIS,,104
2019-06-18 22:00:00+00:00,InfoPlusPIS,,116
2019-06-18 23:00:00+00:00,InfoPlusPIS,,50
