2019-06-17 06:00:00+00:00,InfoPlusPIS,,354
2019-06-17 07:00:00+00:00,InfoPlusPIS,,95
2019-06-17 08:00:00+00:00,InfoPlusPIS,,428
2019-06-17 10:00:00+00:00,InfoPlusPIS,,168
2019-06-17 11:00:00+00:00,InfoPlusPIS,,64
2019-06-17 12:00:00+00:00,InfoPlusPIS,,299
2019-06-17 13:00:00+00:00,InfoPlusPIS,,52
2019-06-17 14:00:00+00:00,InfoPlusPIS,,56
2019-06-17 15:00:00+00:00,InfoPlusPIS,,130
2019-06-17 16:00:00+00:00,InfoPlusPIS,,212
2019-06-17 17:00:00+00:00,InfoPlusPIS,,86
2019-06-17 18:00:00+00:00,InfoPlusPIS,,10
2019-06-17 21:00:00+00:00,InfoPlusPIS,,143
2019-06-17 22:00:00+00:00,InfoPlusPIS,,30
2019-06-18 01:00:00+00:00,InfoPlusPIS,,12
