2019-06-25 04:00:00+00:00,InfoPlusPIL,,12
2019-06-25 05:00:00+00:00,InfoPlusPIL,,16
2019-06-25 06:00:00+00:00,InfoPlusPIL,,25
2019-06-25 07:00:00+00:00,InfoPlusPIL,,13
2019-06-25 08:00:00+00:00,InfoPlusPIL,,15
2019-06-25 09:00:00+00:00,InfoPlusPIL,,8
2019-06-25 10:00:00+00:00,InfoPlusPIL,,7
2019-06-25 11:00:00+00:00,InfoPlusPIL,,1
2019-06-25 13:00:00+00:00,InfoPlusPIL,,18
2019-06-25 14:00:00+00:00,InfoPlusPIL,,13
2019-06-25 15:00:00+00:00,InfoPlusPIL,,12
2019-06-25 16:00:00+00:00,InfoPlusPIL,,10
2019-06-25 17:00:00+00:00,InfoPlusPIL,,13
2019-06-25 18:00:00+00:00,InfoPlusPIL,,10
2019-06-25 19:00:00+00:00,InfoPlusPIL,,7
2019-06-25 20:00:00+00:00,InfoPlusPIL,,5
2019-06-25 22:00:00+00:00,InfoPlusPIL,,3
