2019-06-18 02:00:00+00:00,InfoPlusRIT,,653
2019-06-18 03:00:00+00:00,InfoPlusRIT,,1612
2019-06-18 04:00:00+00:00,InfoPlusRIT,,3592
2019-06-18 05:00:00+00:00,InfoPlusRIT,,4479
2019-06-18 06:00:00+00:00,InfoPlusRIT,,5066
2019-06-18 07:00:00+00:00,InfoPlusRIT,,5260
2019-06-18 08:00:00+00:00,InfoPlusRIT,,5096
2019-06-18 09:00:00+00:00,InfoPlusRIT,,5040
2019-06-18 10:00:00+00:00,InfoPlusRIT,,4556
2019-06-18 11:00:00+00:00,InfoPlusRIT,,4695
2019-06-18 12:00:00+00:00,InfoPlusRIT,,4582
2019-06-18 13:00:00+00:00,InfoPlusRIT,,5905
2019-06-18 14:00:00+00:00,InfoPlusRIT,,6040
2019-06-18 15:00:00+00:00,InfoPlusRIT,,6502
2019-06-18 16:00:00+00:00,InfoPlusRIT,,6929
2019-06-18 17:00:00+00:00,InfoPlusRIT,,6761
2019-06-18 18:00:00+00:00,InfoPlusRIT,,5438
2019-06-18 19:00:00+00:00,InfoPlusRIT,,4733
2019-06-18 20:00:00+00:00,InfoPlusRIT,,23086
2019-06-18 21:00:00+00:00,InfoPlusRIT,,4467
2019-06-18 22:00:00+00:00,InfoPlusRIT,,9072
2019-06-18 23:00:00+00:00,InfoPlusRIT,,537
2019-06-19 00:00:00+00:00,InfoPlusRIT,,368
2019-06-19 01:00:00+00:00,InfoPlusRIT,,594
