2019-06-28 03:00:00+00:00,InfoPlusPIS,,237
2019-06-28 04:00:00+00:00,InfoPlusPIS,,248
2019-06-28 05:00:00+00:00,InfoPlusPIS,,114
2019-06-28 07:00:00+00:00,InfoPlusPIS,,86
2019-06-28 08:00:00+00:00,InfoPlusPIS,,301
2019-06-28 09:00:00+00:00,InfoPlusPIS,,110
2019-06-28 13:00:00+00:00,InfoPlusPIS,,264
2019-06-28 14:00:00+00:00,InfoPlusPIS,,147
2019-06-28 15:00:00+00:00,InfoPlusPIS,,428
2019-06-28 16:00:00+00:00,InfoPlusPIS,,181
2019-06-28 17:00:00+00:00,InfoPlusPIS,,647
2019-06-28 18:00:00+00:00,InfoPlusPIS,,150
2019-06-28 19:00:00+00:00,InfoPlusPIS,,9
