2019-06-12 02:00:00+00:00,KV6posinfo,,7140
2019-06-12 03:00:00+00:00,KV6posinfo,,21441
2019-06-12 04:00:00+00:00,KV6posinfo,,35658
2019-06-12 05:00:00+00:00,KV6posinfo,,39800
2019-06-12 06:00:00+00:00,KV6posinfo,,47482
2019-06-12 07:00:00+00:00,KV6posinfo,,55728
2019-06-12 08:00:00+00:00,KV6posinfo,,53214
2019-06-12 09:00:00+00:00,KV6posinfo,,52129
2019-06-12 10:00:00+00:00,KV6posinfo,,53018
2019-06-12 11:00:00+00:00,KV6posinfo,,53343
2019-06-12 12:00:00+00:00,KV6posinfo,,54478
2019-06-12 13:00:00+00:00,KV6posinfo,,57250
2019-06-12 14:00:00+00:00,KV6posinfo,,59111
2019-06-12 15:00:00+00:00,KV6posinfo,,58167
2019-06-12 16:00:00+00:00,KV6posinfo,,52260
2019-06-12 17:00:00+00:00,KV6posinfo,,44089
2019-06-12 18:00:00+00:00,KV6posinfo,,40043
2019-06-12 19:00:00+00:00,KV6posinfo,,38940
2019-06-12 20:00:00+00:00,KV6posinfo,,38051
2019-06-12 21:00:00+00:00,KV6posinfo,,36706
2019-06-12 22:00:00+00:00,KV6posinfo,,30464
2019-06-12 23:00:00+00:00,KV6posinfo,,12698
2019-06-13 00:00:00+00:00,KV6posinfo,,5298
2019-06-13 01:00:00+00:00,KV6posinfo,,5765
