2019-06-17 06:00:00+00:00,InfoPlusTRB,,360
2019-06-17 07:00:00+00:00,InfoPlusTRB,,103
2019-06-17 08:00:00+00:00,InfoPlusTRB,,278
2019-06-17 10:00:00+00:00,InfoPlusTRB,,353
2019-06-17 11:00:00+00:00,InfoPlusTRB,,69
2019-06-17 12:00:00+00:00,InfoPlusTRB,,951
2019-06-17 13:00:00+00:00,InfoPlusTRB,,47
2019-06-17 14:00:00+00:00,InfoPlusTRB,,78
2019-06-17 15:00:00+00:00,InfoPlusTRB,,105
2019-06-17 16:00:00+00:00,InfoPlusTRB,,174
2019-06-17 17:00:00+00:00,InfoPlusTRB,,204
2019-06-17 18:00:00+00:00,InfoPlusTRB,,39
2019-06-17 21:00:00+00:00,InfoPlusTRB,,165
2019-06-17 22:00:00+00:00,InfoPlusTRB,,60
2019-06-18 01:00:00+00:00,InfoPlusTRB,,22
