2019-06-19 02:00:00+00:00,KV6posinfo,,8276
2019-06-19 03:00:00+00:00,KV6posinfo,,23361
2019-06-19 04:00:00+00:00,KV6posinfo,,41393
2019-06-19 05:00:00+00:00,KV6posinfo,,48658
2019-06-19 06:00:00+00:00,KV6posinfo,,52033
2019-06-19 07:00:00+00:00,KV6posinfo,,52046
2019-06-19 08:00:00+00:00,KV6posinfo,,52050
2019-06-19 09:00:00+00:00,KV6posinfo,,51945
2019-06-19 10:00:00+00:00,KV6posinfo,,52245
2019-06-19 11:00:00+00:00,KV6posinfo,,52544
2019-06-19 12:00:00+00:00,KV6posinfo,,54673
2019-06-19 13:00:00+00:00,KV6posinfo,,56699
2019-06-19 14:00:00+00:00,KV6posinfo,,57683
2019-06-19 15:00:00+00:00,KV6posinfo,,55630
2019-06-19 16:00:00+00:00,KV6posinfo,,51330
2019-06-19 17:00:00+00:00,KV6posinfo,,43950
2019-06-19 18:00:00+00:00,KV6posinfo,,39721
2019-06-19 19:00:00+00:00,KV6posinfo,,38445
2019-06-19 20:00:00+00:00,KV6posinfo,,37276
2019-06-19 21:00:00+00:00,KV6posinfo,,36497
2019-06-19 22:00:00+00:00,KV6posinfo,,30573
2019-06-19 23:00:00+00:00,KV6posinfo,,13199
2019-06-20 00:00:00+00:00,KV6posinfo,,6044
2019-06-20 01:00:00+00:00,KV6posinfo,,6583
