2019-06-28 02:00:00+00:00,InfoPlusDVS,,1273
2019-06-28 03:00:00+00:00,InfoPlusDVS,,5462
2019-06-28 04:00:00+00:00,InfoPlusDVS,,9760
2019-06-28 05:00:00+00:00,InfoPlusDVS,,10511
2019-06-28 06:00:00+00:00,InfoPlusDVS,,10541
2019-06-28 07:00:00+00:00,InfoPlusDVS,,10608
2019-06-28 08:00:00+00:00,InfoPlusDVS,,10978
2019-06-28 09:00:00+00:00,InfoPlusDVS,,10850
2019-06-28 10:00:00+00:00,InfoPlusDVS,,10361
2019-06-28 11:00:00+00:00,InfoPlusDVS,,10490
2019-06-28 12:00:00+00:00,InfoPlusDVS,,10553
2019-06-28 13:00:00+00:00,InfoPlusDVS,,11303
2019-06-28 14:00:00+00:00,InfoPlusDVS,,11479
2019-06-28 15:00:00+00:00,InfoPlusDVS,,13014
2019-06-28 16:00:00+00:00,InfoPlusDVS,,3916
2019-06-28 17:00:00+00:00,InfoPlusDVS,,18936
2019-06-28 18:00:00+00:00,InfoPlusDVS,,9356
2019-06-28 19:00:00+00:00,InfoPlusDVS,,8210
2019-06-28 20:00:00+00:00,InfoPlusDVS,,7182
2019-06-28 21:00:00+00:00,InfoPlusDVS,,6390
2019-06-28 22:00:00+00:00,InfoPlusDVS,,3930
2019-06-28 23:00:00+00:00,InfoPlusDVS,,1047
2019-06-29 00:00:00+00:00,InfoPlusDVS,,194
2019-06-29 01:00:00+00:00,InfoPlusDVS,,74
