2019-06-11 02:00:00+00:00,InfoPlusRIT,,645
2019-06-11 03:00:00+00:00,InfoPlusRIT,,1408
2019-06-11 04:00:00+00:00,InfoPlusRIT,,3673
2019-06-11 05:00:00+00:00,InfoPlusRIT,,5387
2019-06-11 06:00:00+00:00,InfoPlusRIT,,6910
2019-06-11 07:00:00+00:00,InfoPlusRIT,,5850
2019-06-11 08:00:00+00:00,InfoPlusRIT,,4694
2019-06-11 09:00:00+00:00,InfoPlusRIT,,5932
2019-06-11 10:00:00+00:00,InfoPlusRIT,,5774
2019-06-11 11:00:00+00:00,InfoPlusRIT,,4228
2019-06-11 12:00:00+00:00,InfoPlusRIT,,4176
2019-06-11 13:00:00+00:00,InfoPlusRIT,,4431
2019-06-11 14:00:00+00:00,InfoPlusRIT,,6806
2019-06-11 15:00:00+00:00,InfoPlusRIT,,5337
2019-06-11 16:00:00+00:00,InfoPlusRIT,,4888
2019-06-11 17:00:00+00:00,InfoPlusRIT,,3559
2019-06-11 18:00:00+00:00,InfoPlusRIT,,1719
2019-06-11 19:00:00+00:00,InfoPlusRIT,,1495
2019-06-11 20:00:00+00:00,InfoPlusRIT,,10179
2019-06-11 21:00:00+00:00,InfoPlusRIT,,6948
2019-06-11 22:00:00+00:00,InfoPlusRIT,,1709
2019-06-11 23:00:00+00:00,InfoPlusRIT,,289
2019-06-12 00:00:00+00:00,InfoPlusRIT,,351
2019-06-12 01:00:00+00:00,InfoPlusRIT,,533
