2019-06-18 04:00:00+00:00,InfoPlusVTBL,,4
2019-06-18 05:00:00+00:00,InfoPlusVTBL,,1
2019-06-18 06:00:00+00:00,InfoPlusVTBL,,4
2019-06-18 07:00:00+00:00,InfoPlusVTBL,,3
2019-06-18 08:00:00+00:00,InfoPlusVTBL,,2
2019-06-18 09:00:00+00:00,InfoPlusVTBL,,1
2019-06-18 10:00:00+00:00,InfoPlusVTBL,,6
2019-06-18 11:00:00+00:00,InfoPlusVTBL,,4
2019-06-18 14:00:00+00:00,InfoPlusVTBL,,4
2019-06-18 16:00:00+00:00,InfoPlusVTBL,,3
2019-06-18 17:00:00+00:00,InfoPlusVTBL,,6
2019-06-18 20:00:00+00:00,InfoPlusVTBL,,2
