2019-06-12 02:00:00+00:00,KV17cvlinfo,,175
2019-06-12 03:00:00+00:00,KV17cvlinfo,,18
2019-06-12 04:00:00+00:00,KV17cvlinfo,,100
2019-06-12 05:00:00+00:00,KV17cvlinfo,,137
2019-06-12 06:00:00+00:00,KV17cvlinfo,,109
2019-06-12 07:00:00+00:00,KV17cvlinfo,,194
2019-06-12 08:00:00+00:00,KV17cvlinfo,,207
2019-06-12 09:00:00+00:00,KV17cvlinfo,,201
2019-06-12 10:00:00+00:00,KV17cvlinfo,,192
2019-06-12 11:00:00+00:00,KV17cvlinfo,,244
2019-06-12 12:00:00+00:00,KV17cvlinfo,,312
2019-06-12 13:00:00+00:00,KV17cvlinfo,,286
2019-06-12 14:00:00+00:00,KV17cvlinfo,,335
2019-06-12 15:00:00+00:00,KV17cvlinfo,,258
2019-06-12 16:00:00+00:00,KV17cvlinfo,,157
2019-06-12 17:00:00+00:00,KV17cvlinfo,,110
2019-06-12 18:00:00+00:00,KV17cvlinfo,,93
2019-06-12 19:00:00+00:00,KV17cvlinfo,,82
2019-06-12 20:00:00+00:00,KV17cvlinfo,,75
2019-06-12 21:00:00+00:00,KV17cvlinfo,,40
2019-06-12 22:00:00+00:00,KV17cvlinfo,,17
2019-06-13 00:00:00+00:00,KV17cvlinfo,,1
2019-06-13 01:00:00+00:00,KV17cvlinfo,,6
