2019-06-17 02:00:00+00:00,KV6posinfo,,7811
2019-06-17 03:00:00+00:00,KV6posinfo,,23712
2019-06-17 04:00:00+00:00,KV6posinfo,,43944
2019-06-17 05:00:00+00:00,KV6posinfo,,56661
2019-06-17 06:00:00+00:00,KV6posinfo,,58599
2019-06-17 07:00:00+00:00,KV6posinfo,,54602
2019-06-17 08:00:00+00:00,KV6posinfo,,51926
2019-06-17 09:00:00+00:00,KV6posinfo,,51613
2019-06-17 10:00:00+00:00,KV6posinfo,,51829
2019-06-17 11:00:00+00:00,KV6posinfo,,52269
2019-06-17 12:00:00+00:00,KV6posinfo,,54097
2019-06-17 13:00:00+00:00,KV6posinfo,,55522
2019-06-17 14:00:00+00:00,KV6posinfo,,55910
2019-06-17 15:00:00+00:00,KV6posinfo,,57876
2019-06-17 16:00:00+00:00,KV6posinfo,,52578
2019-06-17 17:00:00+00:00,KV6posinfo,,43710
2019-06-17 18:00:00+00:00,KV6posinfo,,39580
2019-06-17 19:00:00+00:00,KV6posinfo,,38624
2019-06-17 20:00:00+00:00,KV6posinfo,,37874
2019-06-17 21:00:00+00:00,KV6posinfo,,36646
2019-06-17 22:00:00+00:00,KV6posinfo,,30515
2019-06-17 23:00:00+00:00,KV6posinfo,,13522
2019-06-18 00:00:00+00:00,KV6posinfo,,6225
2019-06-18 01:00:00+00:00,KV6posinfo,,6494
