2019-06-08 02:00:00+00:00,OVFiets,,20945
2019-06-08 03:00:00+00:00,OVFiets,,22789
2019-06-08 04:00:00+00:00,OVFiets,,22580
2019-06-08 05:00:00+00:00,OVFiets,,22615
2019-06-08 06:00:00+00:00,OVFiets,,22477
2019-06-08 07:00:00+00:00,OVFiets,,22864
2019-06-08 08:00:00+00:00,OVFiets,,24616
2019-06-08 09:00:00+00:00,OVFiets,,23678
2019-06-08 10:00:00+00:00,OVFiets,,25211
2019-06-08 11:00:00+00:00,OVFiets,,26061
2019-06-08 12:00:00+00:00,OVFiets,,25009
2019-06-08 13:00:00+00:00,OVFiets,,25144
2019-06-08 14:00:00+00:00,OVFiets,,25927
2019-06-08 15:00:00+00:00,OVFiets,,25588
2019-06-08 16:00:00+00:00,OVFiets,,23166
2019-06-08 17:00:00+00:00,OVFiets,,23932
2019-06-08 18:00:00+00:00,OVFiets,,26696
2019-06-08 19:00:00+00:00,OVFiets,,23350
2019-06-08 20:00:00+00:00,OVFiets,,26841
2019-06-08 21:00:00+00:00,OVFiets,,24632
2019-06-08 22:00:00+00:00,OVFiets,,22751
2019-06-08 23:00:00+00:00,OVFiets,,22946
2019-06-09 00:00:00+00:00,OVFiets,,21048
2019-06-09 01:00:00+00:00,OVFiets,,23559
