2019-06-07 04:00:00+00:00,InfoPlusPIS,,38
2019-06-07 05:00:00+00:00,InfoPlusPIS,,3
2019-06-07 06:00:00+00:00,InfoPlusPIS,,1
2019-06-07 07:00:00+00:00,InfoPlusPIS,,24
2019-06-07 09:00:00+00:00,InfoPlusPIS,,84
2019-06-07 10:00:00+00:00,InfoPlusPIS,,41
2019-06-07 11:00:00+00:00,InfoPlusPIS,,1118
2019-06-07 12:00:00+00:00,InfoPlusPIS,,555
2019-06-07 13:00:00+00:00,InfoPlusPIS,,453
2019-06-07 14:00:00+00:00,InfoPlusPIS,,635
2019-06-07 15:00:00+00:00,InfoPlusPIS,,468
2019-06-07 16:00:00+00:00,InfoPlusPIS,,57
2019-06-07 17:00:00+00:00,InfoPlusPIS,,167
2019-06-07 20:00:00+00:00,InfoPlusPIS,,196
