2019-06-25 02:00:00+00:00,KV6posinfo,,8335
2019-06-25 03:00:00+00:00,KV6posinfo,,22968
2019-06-25 04:00:00+00:00,KV6posinfo,,44112
2019-06-25 05:00:00+00:00,KV6posinfo,,56348
2019-06-25 06:00:00+00:00,KV6posinfo,,58180
2019-06-25 07:00:00+00:00,KV6posinfo,,53954
2019-06-25 08:00:00+00:00,KV6posinfo,,51442
2019-06-25 09:00:00+00:00,KV6posinfo,,51239
2019-06-25 10:00:00+00:00,KV6posinfo,,51169
2019-06-25 11:00:00+00:00,KV6posinfo,,51953
2019-06-25 12:00:00+00:00,KV6posinfo,,53458
2019-06-25 13:00:00+00:00,KV6posinfo,,55921
2019-06-25 14:00:00+00:00,KV6posinfo,,57305
2019-06-25 15:00:00+00:00,KV6posinfo,,56792
2019-06-25 16:00:00+00:00,KV6posinfo,,51661
2019-06-25 17:00:00+00:00,KV6posinfo,,45145
2019-06-25 18:00:00+00:00,KV6posinfo,,39949
2019-06-25 19:00:00+00:00,KV6posinfo,,38048
2019-06-25 20:00:00+00:00,KV6posinfo,,37338
2019-06-25 21:00:00+00:00,KV6posinfo,,36549
2019-06-25 22:00:00+00:00,KV6posinfo,,30586
2019-06-25 23:00:00+00:00,KV6posinfo,,13746
2019-06-26 00:00:00+00:00,KV6posinfo,,6502
2019-06-26 01:00:00+00:00,KV6posinfo,,6008
2019-06-26 02:00:00+00:00,KV6posinfo,,1
