2019-06-15 02:00:00+00:00,KV17cvlinfo,,118
2019-06-15 03:00:00+00:00,KV17cvlinfo,,17
2019-06-15 04:00:00+00:00,KV17cvlinfo,,120
2019-06-15 05:00:00+00:00,KV17cvlinfo,,144
2019-06-15 06:00:00+00:00,KV17cvlinfo,,123
2019-06-15 07:00:00+00:00,KV17cvlinfo,,138
2019-06-15 08:00:00+00:00,KV17cvlinfo,,183
2019-06-15 09:00:00+00:00,KV17cvlinfo,,223
2019-06-15 10:00:00+00:00,KV17cvlinfo,,141
2019-06-15 11:00:00+00:00,KV17cvlinfo,,151
2019-06-15 12:00:00+00:00,KV17cvlinfo,,153
2019-06-15 13:00:00+00:00,KV17cvlinfo,,166
2019-06-15 14:00:00+00:00,KV17cvlinfo,,156
2019-06-15 15:00:00+00:00,KV17cvlinfo,,152
2019-06-15 16:00:00+00:00,KV17cvlinfo,,144
2019-06-15 17:00:00+00:00,KV17cvlinfo,,103
2019-06-15 18:00:00+00:00,KV17cvlinfo,,105
2019-06-15 19:00:00+00:00,KV17cvlinfo,,97
2019-06-15 20:00:00+00:00,KV17cvlinfo,,83
2019-06-15 21:00:00+00:00,KV17cvlinfo,,100
2019-06-15 22:00:00+00:00,KV17cvlinfo,,27
2019-06-15 23:00:00+00:00,KV17cvlinfo,,14
2019-06-16 00:00:00+00:00,KV17cvlinfo,,22
2019-06-16 01:00:00+00:00,KV17cvlinfo,,22
