2019-06-21 03:00:00+00:00,InfoPlusTRB,,105
2019-06-21 04:00:00+00:00,InfoPlusTRB,,640
2019-06-21 05:00:00+00:00,InfoPlusTRB,,346
2019-06-21 06:00:00+00:00,InfoPlusTRB,,404
2019-06-21 07:00:00+00:00,InfoPlusTRB,,27
2019-06-21 10:00:00+00:00,InfoPlusTRB,,27
2019-06-21 11:00:00+00:00,InfoPlusTRB,,27
2019-06-21 12:00:00+00:00,InfoPlusTRB,,477
2019-06-21 13:00:00+00:00,InfoPlusTRB,,149
2019-06-21 14:00:00+00:00,InfoPlusTRB,,349
2019-06-21 15:00:00+00:00,InfoPlusTRB,,389
2019-06-21 16:00:00+00:00,InfoPlusTRB,,734
2019-06-21 17:00:00+00:00,InfoPlusTRB,,690
2019-06-21 18:00:00+00:00,InfoPlusTRB,,375
2019-06-21 19:00:00+00:00,InfoPlusTRB,,284
