2019-06-14 02:00:00+00:00,ArNuRIT,,25
2019-06-14 03:00:00+00:00,ArNuRIT,,243
2019-06-14 04:00:00+00:00,ArNuRIT,,828
2019-06-14 05:00:00+00:00,ArNuRIT,,1066
2019-06-14 06:00:00+00:00,ArNuRIT,,1165
2019-06-14 07:00:00+00:00,ArNuRIT,,1167
2019-06-14 08:00:00+00:00,ArNuRIT,,1305
2019-06-14 09:00:00+00:00,ArNuRIT,,1322
2019-06-14 10:00:00+00:00,ArNuRIT,,1300
2019-06-14 11:00:00+00:00,ArNuRIT,,1281
2019-06-14 12:00:00+00:00,ArNuRIT,,1210
2019-06-14 13:00:00+00:00,ArNuRIT,,1268
2019-06-14 14:00:00+00:00,ArNuRIT,,1291
2019-06-14 15:00:00+00:00,ArNuRIT,,1249
2019-06-14 16:00:00+00:00,ArNuRIT,,1163
2019-06-14 17:00:00+00:00,ArNuRIT,,1212
2019-06-14 18:00:00+00:00,ArNuRIT,,1085
2019-06-14 19:00:00+00:00,ArNuRIT,,1039
2019-06-14 20:00:00+00:00,ArNuRIT,,1016
2019-06-14 21:00:00+00:00,ArNuRIT,,1041
2019-06-14 22:00:00+00:00,ArNuRIT,,862
2019-06-14 23:00:00+00:00,ArNuRIT,,301
2019-06-15 00:00:00+00:00,ArNuRIT,,97
2019-06-15 01:00:00+00:00,ArNuRIT,,26
