2019-06-01 05:00:00+00:00,InfoPlusVTBS,,16
2019-06-01 06:00:00+00:00,InfoPlusVTBS,,20
2019-06-01 07:00:00+00:00,InfoPlusVTBS,,48
2019-06-01 08:00:00+00:00,InfoPlusVTBS,,17
2019-06-01 09:00:00+00:00,InfoPlusVTBS,,29
2019-06-01 11:00:00+00:00,InfoPlusVTBS,,9
2019-06-01 12:00:00+00:00,InfoPlusVTBS,,3
2019-06-01 13:00:00+00:00,InfoPlusVTBS,,21
2019-06-01 15:00:00+00:00,InfoPlusVTBS,,18
2019-06-01 16:00:00+00:00,InfoPlusVTBS,,86
2019-06-01 17:00:00+00:00,InfoPlusVTBS,,29
2019-06-01 18:00:00+00:00,InfoPlusVTBS,,1
2019-06-01 19:00:00+00:00,InfoPlusVTBS,,17
2019-06-01 21:00:00+00:00,InfoPlusVTBS,,43
