2019-06-04 05:00:00+00:00,InfoPlusPIL,,6
2019-06-04 06:00:00+00:00,InfoPlusPIL,,3
2019-06-04 08:00:00+00:00,InfoPlusPIL,,3
2019-06-04 09:00:00+00:00,InfoPlusPIL,,13
2019-06-04 10:00:00+00:00,InfoPlusPIL,,3
2019-06-04 11:00:00+00:00,InfoPlusPIL,,2
2019-06-04 13:00:00+00:00,InfoPlusPIL,,13
2019-06-04 14:00:00+00:00,InfoPlusPIL,,6
2019-06-04 15:00:00+00:00,InfoPlusPIL,,18
2019-06-04 16:00:00+00:00,InfoPlusPIL,,5
2019-06-04 17:00:00+00:00,InfoPlusPIL,,2
2019-06-04 19:00:00+00:00,InfoPlusPIL,,27
2019-06-04 20:00:00+00:00,InfoPlusPIL,,29
2019-06-04 21:00:00+00:00,InfoPlusPIL,,15
2019-06-04 22:00:00+00:00,InfoPlusPIL,,12
2019-06-04 23:00:00+00:00,InfoPlusPIL,,16
