2019-06-29 02:00:00+00:00,ArNuRIT,,32
2019-06-29 03:00:00+00:00,ArNuRIT,,106
2019-06-29 04:00:00+00:00,ArNuRIT,,373
2019-06-29 05:00:00+00:00,ArNuRIT,,784
2019-06-29 06:00:00+00:00,ArNuRIT,,980
2019-06-29 07:00:00+00:00,ArNuRIT,,1150
2019-06-29 08:00:00+00:00,ArNuRIT,,1113
2019-06-29 09:00:00+00:00,ArNuRIT,,1067
2019-06-29 10:00:00+00:00,ArNuRIT,,1158
2019-06-29 11:00:00+00:00,ArNuRIT,,1174
2019-06-29 12:00:00+00:00,ArNuRIT,,1105
2019-06-29 13:00:00+00:00,ArNuRIT,,1183
2019-06-29 14:00:00+00:00,ArNuRIT,,1305
2019-06-29 15:00:00+00:00,ArNuRIT,,1282
2019-06-29 16:00:00+00:00,ArNuRIT,,1294
2019-06-29 17:00:00+00:00,ArNuRIT,,1284
2019-06-29 18:00:00+00:00,ArNuRIT,,1241
2019-06-29 19:00:00+00:00,ArNuRIT,,1203
2019-06-29 20:00:00+00:00,ArNuRIT,,1072
2019-06-29 21:00:00+00:00,ArNuRIT,,1143
2019-06-29 22:00:00+00:00,ArNuRIT,,948
2019-06-29 23:00:00+00:00,ArNuRIT,,360
2019-06-30 00:00:00+00:00,ArNuRIT,,38
2019-06-30 01:00:00+00:00,ArNuRIT,,51
