2019-06-21 05:00:00+00:00,InfoPlusVTBL,,2
2019-06-21 06:00:00+00:00,InfoPlusVTBL,,3
2019-06-21 07:00:00+00:00,InfoPlusVTBL,,1
2019-06-21 09:00:00+00:00,InfoPlusVTBL,,2
2019-06-21 10:00:00+00:00,InfoPlusVTBL,,2
2019-06-21 11:00:00+00:00,InfoPlusVTBL,,2
2019-06-21 12:00:00+00:00,InfoPlusVTBL,,7
2019-06-21 13:00:00+00:00,InfoPlusVTBL,,6
2019-06-21 14:00:00+00:00,InfoPlusVTBL,,6
2019-06-21 15:00:00+00:00,InfoPlusVTBL,,2
2019-06-21 16:00:00+00:00,InfoPlusVTBL,,3
2019-06-21 18:00:00+00:00,InfoPlusVTBL,,4
2019-06-21 19:00:00+00:00,InfoPlusVTBL,,1
2019-06-22 00:00:00+00:00,InfoPlusVTBL,,3
