2019-06-09 02:00:00+00:00,HAFAS,ASD,3
2019-06-09 02:00:00+00:00,HAFAS,GVC,2
2019-06-09 02:00:00+00:00,HAFAS,RTD,3
2019-06-09 02:00:00+00:00,HAFAS,SHL,3
2019-06-09 02:00:00+00:00,HAFAS,UT,3
2019-06-09 03:00:00+00:00,HAFAS,ASD,3
2019-06-09 03:00:00+00:00,HAFAS,GVC,3
2019-06-09 03:00:00+00:00,HAFAS,RTD,3
2019-06-09 03:00:00+00:00,HAFAS,SHL,3
2019-06-09 03:00:00+00:00,HAFAS,UT,2
2019-06-09 04:00:00+00:00,HAFAS,ASD,3
2019-06-09 04:00:00+00:00,HAFAS,GVC,3
2019-06-09 04:00:00+00:00,HAFAS,RTD,4
2019-06-09 04:00:00+00:00,HAFAS,SHL,4
2019-06-09 04:00:00+00:00,HAFAS,UT,3
2019-06-09 05:00:00+00:00,HAFAS,ASD,4
2019-06-09 05:00:00+00:00,HAFAS,GVC,4
2019-06-09 05:00:00+00:00,HAFAS,RTD,4
2019-06-09 05:00:00+00:00,HAFAS,SHL,4
2019-06-09 05:00:00+00:00,HAFAS,UT,4
2019-06-09 06:00:00+00:00,HAFAS,ASD,5
2019-06-09 06:00:00+00:00,HAFAS,GVC,4
2019-06-09 06:00:00+00:00,HAFAS,RTD,5
2019-06-09 06:00:00+00:00,HAFAS,SHL,5
2019-06-09 06:00:00+00:00,HAFAS,UT,5
2019-06-09 07:00:00+00:00,HAFAS,ASD,5
2019-06-09 07:00:00+00:00,HAFAS,GVC,5
2019-06-09 07:00:00+00:00,HAFAS,RTD,5
2019-06-09 07:00:00+00:00,HAFAS,SHL,5
2019-06-09 07:00:00+00:00,HAFAS,UT,5
2019-06-09 08:00:00+00:00,HAFAS,ASD,5
2019-06-09 08:00:00+00:00,HAFAS,GVC,5
2019-06-09 08:00:00+00:00,HAFAS,RTD,5
2019-06-09 08:00:00+00:00,HAFAS,SHL,5
2019-06-09 08:00:00+00:00,HAFAS,UT,5
2019-06-09 09:00:00+00:00,HAFAS,ASD,5
2019-06-09 09:00:00+00:00,HAFAS,GVC,5
2019-06-09 09:00:00+00:00,HAFAS,RTD,5
2019-06-09 09:00:00+00:00,HAFAS,SHL,5
2019-06-09 09:00:00+00:00,HAFAS,UT,5
2019-06-09 10:00:00+00:00,HAFAS,ASD,6
2019-06-09 10:00:00+00:00,HAFAS,GVC,4
2019-06-09 10:00:00+00:00,HAFAS,RTD,6
2019-06-09 10:00:00+00:00,HAFAS,SHL,5
2019-06-09 10:00:00+00:00,HAFAS,UT,5
2019-06-09 11:00:00+00:00,HAFAS,ASD,5
2019-06-09 11:00:00+00:00,HAFAS,GVC,5
2019-06-09 11:00:00+00:00,HAFAS,RTD,5
2019-06-09 11:00:00+00:00,HAFAS,SHL,5
2019-06-09 11:00:00+00:00,HAFAS,UT,5
2019-06-09 12:00:00+00:00,HAFAS,ASD,5
2019-06-09 12:00:00+00:00,HAFAS,GVC,5
2019-06-09 12:00:00+00:00,HAFAS,RTD,5
2019-06-09 12:00:00+00:00,HAFAS,SHL,5
2019-06-09 12:00:00+00:00,HAFAS,UT,4
2019-06-09 13:00:00+00:00,HAFAS,ASD,5
2019-06-09 13:00:00+00:00,HAFAS,GVC,5
2019-06-09 13:00:00+00:00,HAFAS,RTD,5
2019-06-09 13:00:00+00:00,HAFAS,SHL,5
2019-06-09 13:00:00+00:00,HAFAS,UT,5
2019-06-09 14:00:00+00:00,HAFAS,ASD,5
2019-06-09 14:00:00+00:00,HAFAS,GVC,5
2019-06-09 14:00:00+00:00,HAFAS,RTD,5
2019-06-09 14:00:00+00:00,HAFAS,SHL,5
2019-06-09 14:00:00+00:00,HAFAS,UT,5
2019-06-09 15:00:00+00:00,HAFAS,ASD,5
2019-06-09 15:00:00+00:00,HAFAS,GVC,5
2019-06-09 15:00:00+00:00,HAFAS,RTD,5
2019-06-09 15:00:00+00:00,HAFAS,SHL,5
2019-06-09 15:00:00+00:00,HAFAS,UT,5
2019-06-09 16:00:00+00:00,HAFAS,ASD,5
2019-06-09 16:00:00+00:00,HAFAS,GVC,5
2019-06-09 16:00:00+00:00,HAFAS,RTD,5
2019-06-09 16:00:00+00:00,HAFAS,SHL,5
2019-06-09 16:00:00+00:00,HAFAS,UT,4
2019-06-09 17:00:00+00:00,HAFAS,ASD,5
2019-06-09 17:00:00+00:00,HAFAS,GVC,4
2019-06-09 17:00:00+00:00,HAFAS,RTD,6
2019-06-09 17:00:00+00:00,HAFAS,SHL,5
2019-06-09 17:00:00+00:00,HAFAS,UT,5
2019-06-09 18:00:00+00:00,HAFAS,ASD,6
2019-06-09 18:00:00+00:00,HAFAS,GVC,5
2019-06-09 18:00:00+00:00,HAFAS,RTD,4
2019-06-09 18:00:00+00:00,HAFAS,SHL,5
2019-06-09 18:00:00+00:00,HAFAS,UT,5
2019-06-09 19:00:00+00:00,HAFAS,ASD,5
2019-06-09 19:00:00+00:00,HAFAS,GVC,5
2019-06-09 19:00:00+00:00,HAFAS,RTD,5
2019-06-09 19:00:00+00:00,HAFAS,SHL,5
2019-06-09 19:00:00+00:00,HAFAS,UT,5
2019-06-09 20:00:00+00:00,HAFAS,ASD,4
2019-06-09 20:00:00+00:00,HAFAS,GVC,4
2019-06-09 20:00:00+00:00,HAFAS,RTD,4
2019-06-09 20:00:00+00:00,HAFAS,SHL,4
2019-06-09 20:00:00+00:00,HAFAS,UT,4
2019-06-09 21:00:00+00:00,HAFAS,ASD,4
2019-06-09 21:00:00+00:00,HAFAS,GVC,4
2019-06-09 21:00:00+00:00,HAFAS,RTD,4
2019-06-09 21:00:00+00:00,HAFAS,SHL,4
2019-06-09 21:00:00+00:00,HAFAS,UT,4
2019-06-09 22:00:00+00:00,HAFAS,ASD,6
2019-06-09 22:00:00+00:00,HAFAS,GVC,6
2019-06-09 22:00:00+00:00,HAFAS,RTD,5
2019-06-09 22:00:00+00:00,HAFAS,SHL,4
2019-06-09 22:00:00+00:00,HAFAS,UT,6
2019-06-09 23:00:00+00:00,HAFAS,ASD,5
2019-06-09 23:00:00+00:00,HAFAS,GVC,10
2019-06-09 23:00:00+00:00,HAFAS,RTD,6
2019-06-09 23:00:00+00:00,HAFAS,SHL,4
2019-06-09 23:00:00+00:00,HAFAS,UT,5
2019-06-10 00:00:00+00:00,HAFAS,ASD,3
2019-06-10 00:00:00+00:00,HAFAS,GVC,2
2019-06-10 00:00:00+00:00,HAFAS,RTD,4
2019-06-10 00:00:00+00:00,HAFAS,SHL,3
2019-06-10 00:00:00+00:00,HAFAS,UT,4
2019-06-10 01:00:00+00:00,HAFAS,ASD,3
2019-06-10 01:00:00+00:00,HAFAS,GVC,2
2019-06-10 01:00:00+00:00,HAFAS,RTD,4
2019-06-10 01:00:00+00:00,HAFAS,SHL,4
2019-06-10 01:00:00+00:00,HAFAS,UT,3
