2019-06-22 02:00:00+00:00,InfoPlusDVS,,321
2019-06-22 03:00:00+00:00,InfoPlusDVS,,1741
2019-06-22 04:00:00+00:00,InfoPlusDVS,,4720
2019-06-22 05:00:00+00:00,InfoPlusDVS,,7373
2019-06-22 06:00:00+00:00,InfoPlusDVS,,8377
2019-06-22 07:00:00+00:00,InfoPlusDVS,,8704
2019-06-22 08:00:00+00:00,InfoPlusDVS,,8572
2019-06-22 09:00:00+00:00,InfoPlusDVS,,8980
2019-06-22 10:00:00+00:00,InfoPlusDVS,,8724
2019-06-22 11:00:00+00:00,InfoPlusDVS,,8682
2019-06-22 12:00:00+00:00,InfoPlusDVS,,8875
2019-06-22 13:00:00+00:00,InfoPlusDVS,,8744
2019-06-22 14:00:00+00:00,InfoPlusDVS,,8364
2019-06-22 15:00:00+00:00,InfoPlusDVS,,8308
2019-06-22 16:00:00+00:00,InfoPlusDVS,,8066
2019-06-22 17:00:00+00:00,InfoPlusDVS,,8177
2019-06-22 18:00:00+00:00,InfoPlusDVS,,7835
2019-06-22 19:00:00+00:00,InfoPlusDVS,,7136
2019-06-22 20:00:00+00:00,InfoPlusDVS,,6764
2019-06-22 21:00:00+00:00,InfoPlusDVS,,6204
2019-06-22 22:00:00+00:00,InfoPlusDVS,,4083
2019-06-22 23:00:00+00:00,InfoPlusDVS,,1275
2019-06-23 00:00:00+00:00,InfoPlusDVS,,233
2019-06-23 01:00:00+00:00,InfoPlusDVS,,78
