2019-06-09 02:00:00+00:00,OVFiets,,23536
2019-06-09 03:00:00+00:00,OVFiets,,22090
2019-06-09 04:00:00+00:00,OVFiets,,21977
2019-06-09 05:00:00+00:00,OVFiets,,22110
2019-06-09 06:00:00+00:00,OVFiets,,23280
2019-06-09 07:00:00+00:00,OVFiets,,22494
2019-06-09 08:00:00+00:00,OVFiets,,23449
2019-06-09 09:00:00+00:00,OVFiets,,24459
2019-06-09 10:00:00+00:00,OVFiets,,24394
2019-06-09 11:00:00+00:00,OVFiets,,23065
2019-06-09 12:00:00+00:00,OVFiets,,25810
2019-06-09 13:00:00+00:00,OVFiets,,26633
2019-06-09 14:00:00+00:00,OVFiets,,24561
2019-06-09 15:00:00+00:00,OVFiets,,25665
2019-06-09 16:00:00+00:00,OVFiets,,25851
2019-06-09 17:00:00+00:00,OVFiets,,25462
2019-06-09 18:00:00+00:00,OVFiets,,26922
2019-06-09 19:00:00+00:00,OVFiets,,26807
2019-06-09 20:00:00+00:00,OVFiets,,25454
2019-06-09 21:00:00+00:00,OVFiets,,23271
2019-06-09 22:00:00+00:00,OVFiets,,23739
2019-06-09 23:00:00+00:00,OVFiets,,23131
2019-06-10 00:00:00+00:00,OVFiets,,22719
2019-06-10 01:00:00+00:00,OVFiets,,23807
