2019-06-15 02:00:00+00:00,InfoPlusDAS,,214
2019-06-15 03:00:00+00:00,InfoPlusDAS,,1668
2019-06-15 04:00:00+00:00,InfoPlusDAS,,4754
2019-06-15 05:00:00+00:00,InfoPlusDAS,,7826
2019-06-15 06:00:00+00:00,InfoPlusDAS,,9135
2019-06-15 07:00:00+00:00,InfoPlusDAS,,8975
2019-06-15 08:00:00+00:00,InfoPlusDAS,,8842
2019-06-15 09:00:00+00:00,InfoPlusDAS,,8812
2019-06-15 10:00:00+00:00,InfoPlusDAS,,8439
2019-06-15 11:00:00+00:00,InfoPlusDAS,,8332
2019-06-15 12:00:00+00:00,InfoPlusDAS,,8596
2019-06-15 13:00:00+00:00,InfoPlusDAS,,8402
2019-06-15 14:00:00+00:00,InfoPlusDAS,,8638
2019-06-15 15:00:00+00:00,InfoPlusDAS,,8541
2019-06-15 16:00:00+00:00,InfoPlusDAS,,8258
2019-06-15 17:00:00+00:00,InfoPlusDAS,,8455
2019-06-15 18:00:00+00:00,InfoPlusDAS,,7538
2019-06-15 19:00:00+00:00,InfoPlusDAS,,7166
2019-06-15 20:00:00+00:00,InfoPlusDAS,,7069
2019-06-15 21:00:00+00:00,InfoPlusDAS,,6294
2019-06-15 22:00:00+00:00,InfoPlusDAS,,4204
2019-06-15 23:00:00+00:00,InfoPlusDAS,,1296
2019-06-16 00:00:00+00:00,InfoPlusDAS,,162
2019-06-16 01:00:00+00:00,InfoPlusDAS,,38
