2019-06-22 02:00:00+00:00,KV6posinfo,,14300
2019-06-22 03:00:00+00:00,KV6posinfo,,15362
2019-06-22 04:00:00+00:00,KV6posinfo,,24217
2019-06-22 05:00:00+00:00,KV6posinfo,,35426
2019-06-22 06:00:00+00:00,KV6posinfo,,40574
2019-06-22 07:00:00+00:00,KV6posinfo,,44261
2019-06-22 08:00:00+00:00,KV6posinfo,,46969
2019-06-22 09:00:00+00:00,KV6posinfo,,48181
2019-06-22 10:00:00+00:00,KV6posinfo,,48435
2019-06-22 11:00:00+00:00,KV6posinfo,,49087
2019-06-22 12:00:00+00:00,KV6posinfo,,48879
2019-06-22 13:00:00+00:00,KV6posinfo,,48941
2019-06-22 14:00:00+00:00,KV6posinfo,,48080
2019-06-22 15:00:00+00:00,KV6posinfo,,47308
2019-06-22 16:00:00+00:00,KV6posinfo,,44806
2019-06-22 17:00:00+00:00,KV6posinfo,,40594
2019-06-22 18:00:00+00:00,KV6posinfo,,38159
2019-06-22 19:00:00+00:00,KV6posinfo,,37761
2019-06-22 20:00:00+00:00,KV6posinfo,,37166
2019-06-22 21:00:00+00:00,KV6posinfo,,36598
2019-06-22 22:00:00+00:00,KV6posinfo,,31527
2019-06-22 23:00:00+00:00,KV6posinfo,,20638
2019-06-23 00:00:00+00:00,KV6posinfo,,15463
2019-06-23 01:00:00+00:00,KV6posinfo,,16327
2019-06-23 02:00:00+00:00,KV6posinfo,,2
