2019-06-09 05:00:00+00:00,InfoPlusPIS,,130
2019-06-09 06:00:00+00:00,InfoPlusPIS,,204
2019-06-09 07:00:00+00:00,InfoPlusPIS,,60
2019-06-09 08:00:00+00:00,InfoPlusPIS,,99
2019-06-09 09:00:00+00:00,InfoPlusPIS,,418
2019-06-09 10:00:00+00:00,InfoPlusPIS,,171
2019-06-09 11:00:00+00:00,InfoPlusPIS,,294
2019-06-09 12:00:00+00:00,InfoPlusPIS,,260
2019-06-09 13:00:00+00:00,InfoPlusPIS,,108
2019-06-09 14:00:00+00:00,InfoPlusPIS,,16
2019-06-09 15:00:00+00:00,InfoPlusPIS,,333
2019-06-09 16:00:00+00:00,InfoPlusPIS,,275
2019-06-09 17:00:00+00:00,InfoPlusPIS,,262
2019-06-09 18:00:00+00:00,InfoPlusPIS,,65
2019-06-09 22:00:00+00:00,InfoPlusPIS,,219
2019-06-09 23:00:00+00:00,InfoPlusPIS,,34
