2019-06-13 02:00:00+00:00,ArNuRIT,,44
2019-06-13 03:00:00+00:00,ArNuRIT,,286
2019-06-13 04:00:00+00:00,ArNuRIT,,938
2019-06-13 05:00:00+00:00,ArNuRIT,,1207
2019-06-13 06:00:00+00:00,ArNuRIT,,1296
2019-06-13 07:00:00+00:00,ArNuRIT,,1217
2019-06-13 08:00:00+00:00,ArNuRIT,,1293
2019-06-13 09:00:00+00:00,ArNuRIT,,1328
2019-06-13 10:00:00+00:00,ArNuRIT,,1301
2019-06-13 11:00:00+00:00,ArNuRIT,,1300
2019-06-13 12:00:00+00:00,ArNuRIT,,1330
2019-06-13 13:00:00+00:00,ArNuRIT,,1321
2019-06-13 14:00:00+00:00,ArNuRIT,,1332
2019-06-13 15:00:00+00:00,ArNuRIT,,1330
2019-06-13 16:00:00+00:00,ArNuRIT,,1327
2019-06-13 17:00:00+00:00,ArNuRIT,,1256
2019-06-13 18:00:00+00:00,ArNuRIT,,1182
2019-06-13 19:00:00+00:00,ArNuRIT,,1101
2019-06-13 20:00:00+00:00,ArNuRIT,,1098
2019-06-13 21:00:00+00:00,ArNuRIT,,1141
2019-06-13 22:00:00+00:00,ArNuRIT,,837
2019-06-13 23:00:00+00:00,ArNuRIT,,223
2019-06-14 00:00:00+00:00,ArNuRIT,,36
2019-06-14 01:00:00+00:00,ArNuRIT,,9
