2019-06-06 03:00:00+00:00,InfoPlusVTBS,,1
2019-06-06 04:00:00+00:00,InfoPlusVTBS,,4
2019-06-06 05:00:00+00:00,InfoPlusVTBS,,36
2019-06-06 06:00:00+00:00,InfoPlusVTBS,,2
2019-06-06 07:00:00+00:00,InfoPlusVTBS,,14
2019-06-06 08:00:00+00:00,InfoPlusVTBS,,5
2019-06-06 09:00:00+00:00,InfoPlusVTBS,,14
2019-06-06 10:00:00+00:00,InfoPlusVTBS,,10
2019-06-06 11:00:00+00:00,InfoPlusVTBS,,21
2019-06-06 12:00:00+00:00,InfoPlusVTBS,,10
2019-06-06 13:00:00+00:00,InfoPlusVTBS,,3
2019-06-06 14:00:00+00:00,InfoPlusVTBS,,8
2019-06-06 15:00:00+00:00,InfoPlusVTBS,,11
2019-06-06 16:00:00+00:00,InfoPlusVTBS,,37
2019-06-06 17:00:00+00:00,InfoPlusVTBS,,3
2019-06-06 18:00:00+00:00,InfoPlusVTBS,,49
2019-06-06 19:00:00+00:00,InfoPlusVTBS,,166
2019-06-06 20:00:00+00:00,InfoPlusVTBS,,94
