2019-06-15 04:00:00+00:00,InfoPlusVTBS,,12
2019-06-15 05:00:00+00:00,InfoPlusVTBS,,74
2019-06-15 06:00:00+00:00,InfoPlusVTBS,,17
2019-06-15 07:00:00+00:00,InfoPlusVTBS,,24
2019-06-15 08:00:00+00:00,InfoPlusVTBS,,20
2019-06-15 09:00:00+00:00,InfoPlusVTBS,,14
2019-06-15 10:00:00+00:00,InfoPlusVTBS,,13
2019-06-15 11:00:00+00:00,InfoPlusVTBS,,13
2019-06-15 12:00:00+00:00,InfoPlusVTBS,,1
2019-06-15 13:00:00+00:00,InfoPlusVTBS,,34
2019-06-15 14:00:00+00:00,InfoPlusVTBS,,3
2019-06-15 17:00:00+00:00,InfoPlusVTBS,,14
2019-06-15 19:00:00+00:00,InfoPlusVTBS,,14
