2019-06-01 02:00:00+00:00,ArNuRIT,,30
2019-06-01 03:00:00+00:00,ArNuRIT,,64
2019-06-01 04:00:00+00:00,ArNuRIT,,298
2019-06-01 05:00:00+00:00,ArNuRIT,,683
2019-06-01 06:00:00+00:00,ArNuRIT,,927
2019-06-01 07:00:00+00:00,ArNuRIT,,1002
2019-06-01 08:00:00+00:00,ArNuRIT,,1123
2019-06-01 09:00:00+00:00,ArNuRIT,,1185
2019-06-01 10:00:00+00:00,ArNuRIT,,1181
2019-06-01 11:00:00+00:00,ArNuRIT,,1163
2019-06-01 12:00:00+00:00,ArNuRIT,,1149
2019-06-01 13:00:00+00:00,ArNuRIT,,1077
2019-06-01 14:00:00+00:00,ArNuRIT,,1109
2019-06-01 15:00:00+00:00,ArNuRIT,,1099
2019-06-01 16:00:00+00:00,ArNuRIT,,1065
2019-06-01 17:00:00+00:00,ArNuRIT,,1026
2019-06-01 18:00:00+00:00,ArNuRIT,,1042
2019-06-01 19:00:00+00:00,ArNuRIT,,962
2019-06-01 20:00:00+00:00,ArNuRIT,,1035
2019-06-01 21:00:00+00:00,ArNuRIT,,1040
2019-06-01 22:00:00+00:00,ArNuRIT,,963
2019-06-01 23:00:00+00:00,ArNuRIT,,353
2019-06-02 00:00:00+00:00,ArNuRIT,,86
2019-06-02 01:00:00+00:00,ArNuRIT,,41
