2019-06-24 04:00:00+00:00,InfoPlusVTBT,,10
2019-06-24 05:00:00+00:00,InfoPlusVTBT,,3
2019-06-24 06:00:00+00:00,InfoPlusVTBT,,11
2019-06-24 07:00:00+00:00,InfoPlusVTBT,,3
2019-06-24 08:00:00+00:00,InfoPlusVTBT,,1
2019-06-24 09:00:00+00:00,InfoPlusVTBT,,7
2019-06-24 10:00:00+00:00,InfoPlusVTBT,,19
2019-06-24 11:00:00+00:00,InfoPlusVTBT,,23
2019-06-24 12:00:00+00:00,InfoPlusVTBT,,3
2019-06-24 13:00:00+00:00,InfoPlusVTBT,,3
2019-06-24 14:00:00+00:00,InfoPlusVTBT,,10
2019-06-24 15:00:00+00:00,InfoPlusVTBT,,8
2019-06-24 16:00:00+00:00,InfoPlusVTBT,,7
2019-06-24 17:00:00+00:00,InfoPlusVTBT,,11
2019-06-24 18:00:00+00:00,InfoPlusVTBT,,6
2019-06-24 19:00:00+00:00,InfoPlusVTBT,,8
2019-06-24 20:00:00+00:00,InfoPlusVTBT,,2
2019-06-24 22:00:00+00:00,InfoPlusVTBT,,8
2019-06-25 00:00:00+00:00,InfoPlusVTBT,,4
