2019-06-18 02:00:00+00:00,InfoPlusDVS,,1288
2019-06-18 03:00:00+00:00,InfoPlusDVS,,5196
2019-06-18 04:00:00+00:00,InfoPlusDVS,,9257
2019-06-18 05:00:00+00:00,InfoPlusDVS,,10586
2019-06-18 06:00:00+00:00,InfoPlusDVS,,10791
2019-06-18 07:00:00+00:00,InfoPlusDVS,,10772
2019-06-18 08:00:00+00:00,InfoPlusDVS,,10742
2019-06-18 09:00:00+00:00,InfoPlusDVS,,10748
2019-06-18 10:00:00+00:00,InfoPlusDVS,,10324
2019-06-18 11:00:00+00:00,InfoPlusDVS,,10358
2019-06-18 12:00:00+00:00,InfoPlusDVS,,10381
2019-06-18 13:00:00+00:00,InfoPlusDVS,,11395
2019-06-18 14:00:00+00:00,InfoPlusDVS,,11710
2019-06-18 15:00:00+00:00,InfoPlusDVS,,12551
2019-06-18 16:00:00+00:00,InfoPlusDVS,,12542
2019-06-18 17:00:00+00:00,InfoPlusDVS,,11371
2019-06-18 18:00:00+00:00,InfoPlusDVS,,9177
2019-06-18 19:00:00+00:00,InfoPlusDVS,,8405
2019-06-18 20:00:00+00:00,InfoPlusDVS,,7680
2019-06-18 21:00:00+00:00,InfoPlusDVS,,6610
2019-06-18 22:00:00+00:00,InfoPlusDVS,,3883
2019-06-18 23:00:00+00:00,InfoPlusDVS,,528
2019-06-19 00:00:00+00:00,InfoPlusDVS,,69
2019-06-19 01:00:00+00:00,InfoPlusDVS,,111
