2019-06-22 02:00:00+00:00,ArNuRIT,,36
2019-06-22 03:00:00+00:00,ArNuRIT,,55
2019-06-22 04:00:00+00:00,ArNuRIT,,313
2019-06-22 05:00:00+00:00,ArNuRIT,,766
2019-06-22 06:00:00+00:00,ArNuRIT,,934
2019-06-22 07:00:00+00:00,ArNuRIT,,1013
2019-06-22 08:00:00+00:00,ArNuRIT,,1032
2019-06-22 09:00:00+00:00,ArNuRIT,,1133
2019-06-22 10:00:00+00:00,ArNuRIT,,1157
2019-06-22 11:00:00+00:00,ArNuRIT,,1014
2019-06-22 12:00:00+00:00,ArNuRIT,,1013
2019-06-22 13:00:00+00:00,ArNuRIT,,859
2019-06-22 14:00:00+00:00,ArNuRIT,,768
2019-06-22 15:00:00+00:00,ArNuRIT,,716
2019-06-22 16:00:00+00:00,ArNuRIT,,670
2019-06-22 17:00:00+00:00,ArNuRIT,,701
2019-06-22 18:00:00+00:00,ArNuRIT,,791
2019-06-22 19:00:00+00:00,ArNuRIT,,746
2019-06-22 20:00:00+00:00,ArNuRIT,,717
2019-06-22 21:00:00+00:00,ArNuRIT,,826
2019-06-22 22:00:00+00:00,ArNuRIT,,597
2019-06-22 23:00:00+00:00,ArNuRIT,,217
2019-06-23 00:00:00+00:00,ArNuRIT,,34
2019-06-23 01:00:00+00:00,ArNuRIT,,32
