2019-06-15 02:00:00+00:00,HAFAS,ASD,3
2019-06-15 02:00:00+00:00,HAFAS,GVC,2
2019-06-15 02:00:00+00:00,HAFAS,RTD,3
2019-06-15 02:00:00+00:00,HAFAS,SHL,2
2019-06-15 02:00:00+00:00,HAFAS,UT,3
2019-06-15 03:00:00+00:00,HAFAS,ASD,3
2019-06-15 03:00:00+00:00,HAFAS,GVC,2
2019-06-15 03:00:00+00:00,HAFAS,RTD,2
2019-06-15 03:00:00+00:00,HAFAS,SHL,4
2019-06-15 03:00:00+00:00,HAFAS,UT,4
2019-06-15 04:00:00+00:00,HAFAS,ASD,3
2019-06-15 04:00:00+00:00,HAFAS,GVC,4
2019-06-15 04:00:00+00:00,HAFAS,RTD,3
2019-06-15 04:00:00+00:00,HAFAS,SHL,3
2019-06-15 04:00:00+00:00,HAFAS,UT,3
2019-06-15 05:00:00+00:00,HAFAS,ASD,5
2019-06-15 05:00:00+00:00,HAFAS,GVC,4
2019-06-15 05:00:00+00:00,HAFAS,RTD,5
2019-06-15 05:00:00+00:00,HAFAS,SHL,5
2019-06-15 05:00:00+00:00,HAFAS,UT,5
2019-06-15 06:00:00+00:00,HAFAS,ASD,6
2019-06-15 06:00:00+00:00,HAFAS,GVC,5
2019-06-15 06:00:00+00:00,HAFAS,RTD,6
2019-06-15 06:00:00+00:00,HAFAS,SHL,5
2019-06-15 06:00:00+00:00,HAFAS,UT,5
2019-06-15 07:00:00+00:00,HAFAS,ASD,6
2019-06-15 07:00:00+00:00,HAFAS,GVC,5
2019-06-15 07:00:00+00:00,HAFAS,RTD,5
2019-06-15 07:00:00+00:00,HAFAS,SHL,5
2019-06-15 07:00:00+00:00,HAFAS,UT,5
2019-06-15 08:00:00+00:00,HAFAS,ASD,5
2019-06-15 08:00:00+00:00,HAFAS,GVC,5
2019-06-15 08:00:00+00:00,HAFAS,RTD,5
2019-06-15 08:00:00+00:00,HAFAS,SHL,6
2019-06-15 08:00:00+00:00,HAFAS,UT,5
2019-06-15 09:00:00+00:00,HAFAS,ASD,6
2019-06-15 09:00:00+00:00,HAFAS,GVC,5
2019-06-15 09:00:00+00:00,HAFAS,RTD,5
2019-06-15 09:00:00+00:00,HAFAS,SHL,5
2019-06-15 09:00:00+00:00,HAFAS,UT,5
2019-06-15 10:00:00+00:00,HAFAS,ASD,5
2019-06-15 10:00:00+00:00,HAFAS,GVC,6
2019-06-15 10:00:00+00:00,HAFAS,RTD,5
2019-06-15 10:00:00+00:00,HAFAS,SHL,5
2019-06-15 10:00:00+00:00,HAFAS,UT,5
2019-06-15 11:00:00+00:00,HAFAS,ASD,6
2019-06-15 11:00:00+00:00,HAFAS,GVC,5
2019-06-15 11:00:00+00:00,HAFAS,RTD,6
2019-06-15 11:00:00+00:00,HAFAS,SHL,5
2019-06-15 11:00:00+00:00,HAFAS,UT,5
2019-06-15 12:00:00+00:00,HAFAS,ASD,5
2019-06-15 12:00:00+00:00,HAFAS,GVC,5
2019-06-15 12:00:00+00:00,HAFAS,RTD,5
2019-06-15 12:00:00+00:00,HAFAS,SHL,4
2019-06-15 12:00:00+00:00,HAFAS,UT,4
2019-06-15 13:00:00+00:00,HAFAS,ASD,6
2019-06-15 13:00:00+00:00,HAFAS,GVC,5
2019-06-15 13:00:00+00:00,HAFAS,RTD,5
2019-06-15 13:00:00+00:00,HAFAS,SHL,6
2019-06-15 13:00:00+00:00,HAFAS,UT,5
2019-06-15 14:00:00+00:00,HAFAS,ASD,5
2019-06-15 14:00:00+00:00,HAFAS,GVC,5
2019-06-15 14:00:00+00:00,HAFAS,RTD,5
2019-06-15 14:00:00+00:00,HAFAS,SHL,5
2019-06-15 14:00:00+00:00,HAFAS,UT,5
2019-06-15 15:00:00+00:00,HAFAS,ASD,6
2019-06-15 15:00:00+00:00,HAFAS,GVC,5
2019-06-15 15:00:00+00:00,HAFAS,RTD,5
2019-06-15 15:00:00+00:00,HAFAS,SHL,5
2019-06-15 15:00:00+00:00,HAFAS,UT,5
2019-06-15 16:00:00+00:00,HAFAS,ASD,5
2019-06-15 16:00:00+00:00,HAFAS,GVC,4
2019-06-15 16:00:00+00:00,HAFAS,RTD,5
2019-06-15 16:00:00+00:00,HAFAS,SHL,5
2019-06-15 16:00:00+00:00,HAFAS,UT,5
2019-06-15 17:00:00+00:00,HAFAS,ASD,5
2019-06-15 17:00:00+00:00,HAFAS,GVC,6
2019-06-15 17:00:00+00:00,HAFAS,RTD,5
2019-06-15 17:00:00+00:00,HAFAS,SHL,4
2019-06-15 17:00:00+00:00,HAFAS,UT,5
2019-06-15 18:00:00+00:00,HAFAS,ASD,5
2019-06-15 18:00:00+00:00,HAFAS,GVC,5
2019-06-15 18:00:00+00:00,HAFAS,RTD,5
2019-06-15 18:00:00+00:00,HAFAS,SHL,5
2019-06-15 18:00:00+00:00,HAFAS,UT,5
2019-06-15 19:00:00+00:00,HAFAS,ASD,6
2019-06-15 19:00:00+00:00,HAFAS,GVC,4
2019-06-15 19:00:00+00:00,HAFAS,RTD,5
2019-06-15 19:00:00+00:00,HAFAS,SHL,5
2019-06-15 19:00:00+00:00,HAFAS,UT,5
2019-06-15 20:00:00+00:00,HAFAS,ASD,4
2019-06-15 20:00:00+00:00,HAFAS,GVC,4
2019-06-15 20:00:00+00:00,HAFAS,RTD,4
2019-06-15 20:00:00+00:00,HAFAS,SHL,4
2019-06-15 20:00:00+00:00,HAFAS,UT,3
2019-06-15 21:00:00+00:00,HAFAS,ASD,4
2019-06-15 21:00:00+00:00,HAFAS,GVC,4
2019-06-15 21:00:00+00:00,HAFAS,RTD,4
2019-06-15 21:00:00+00:00,HAFAS,SHL,3
2019-06-15 21:00:00+00:00,HAFAS,UT,4
2019-06-15 22:00:00+00:00,HAFAS,ASD,4
2019-06-15 22:00:00+00:00,HAFAS,GVC,5
2019-06-15 22:00:00+00:00,HAFAS,RTD,5
2019-06-15 22:00:00+00:00,HAFAS,SHL,4
2019-06-15 22:00:00+00:00,HAFAS,UT,5
2019-06-15 23:00:00+00:00,HAFAS,ASD,5
2019-06-15 23:00:00+00:00,HAFAS,GVC,4
2019-06-15 23:00:00+00:00,HAFAS,RTD,5
2019-06-15 23:00:00+00:00,HAFAS,SHL,4
2019-06-15 23:00:00+00:00,HAFAS,UT,4
2019-06-16 00:00:00+00:00,HAFAS,ASD,3
2019-06-16 00:00:00+00:00,HAFAS,GVC,2
2019-06-16 00:00:00+00:00,HAFAS,RTD,2
2019-06-16 00:00:00+00:00,HAFAS,SHL,3
2019-06-16 00:00:00+00:00,HAFAS,UT,3
2019-06-16 01:00:00+00:00,HAFAS,ASD,3
2019-06-16 01:00:00+00:00,HAFAS,GVC,2
2019-06-16 01:00:00+00:00,HAFAS,RTD,3
2019-06-16 01:00:00+00:00,HAFAS,SHL,3
2019-06-16 01:00:00+00:00,HAFAS,UT,12
