2019-06-02 02:00:00+00:00,InfoPlusDAS,,146
2019-06-02 03:00:00+00:00,InfoPlusDAS,,493
2019-06-02 04:00:00+00:00,InfoPlusDAS,,1695
2019-06-02 05:00:00+00:00,InfoPlusDAS,,4311
2019-06-02 06:00:00+00:00,InfoPlusDAS,,6723
2019-06-02 07:00:00+00:00,InfoPlusDAS,,7043
2019-06-02 08:00:00+00:00,InfoPlusDAS,,7478
2019-06-02 09:00:00+00:00,InfoPlusDAS,,8011
2019-06-02 10:00:00+00:00,InfoPlusDAS,,7637
2019-06-02 11:00:00+00:00,InfoPlusDAS,,7930
2019-06-02 12:00:00+00:00,InfoPlusDAS,,8372
2019-06-02 13:00:00+00:00,InfoPlusDAS,,8438
2019-06-02 14:00:00+00:00,InfoPlusDAS,,8528
2019-06-02 15:00:00+00:00,InfoPlusDAS,,8659
2019-06-02 16:00:00+00:00,InfoPlusDAS,,8629
2019-06-02 17:00:00+00:00,InfoPlusDAS,,8007
2019-06-02 18:00:00+00:00,InfoPlusDAS,,8224
2019-06-02 19:00:00+00:00,InfoPlusDAS,,8153
2019-06-02 20:00:00+00:00,InfoPlusDAS,,7313
2019-06-02 21:00:00+00:00,InfoPlusDAS,,6340
2019-06-02 22:00:00+00:00,InfoPlusDAS,,3695
2019-06-02 23:00:00+00:00,InfoPlusDAS,,535
2019-06-03 00:00:00+00:00,InfoPlusDAS,,59
2019-06-03 01:00:00+00:00,InfoPlusDAS,,77
2019-06-03 02:00:00+00:00,InfoPlusDAS,,1
