2019-06-23 07:00:00+00:00,InfoPlusTRB,,270
2019-06-23 08:00:00+00:00,InfoPlusTRB,,306
2019-06-23 12:00:00+00:00,InfoPlusTRB,,16
2019-06-23 14:00:00+00:00,InfoPlusTRB,,116
2019-06-23 15:00:00+00:00,InfoPlusTRB,,315
2019-06-23 16:00:00+00:00,InfoPlusTRB,,1692
2019-06-23 17:00:00+00:00,InfoPlusTRB,,933
2019-06-23 18:00:00+00:00,InfoPlusTRB,,1
2019-06-23 19:00:00+00:00,InfoPlusTRB,,214
2019-06-23 20:00:00+00:00,InfoPlusTRB,,335
2019-06-23 21:00:00+00:00,InfoPlusTRB,,535
2019-06-23 22:00:00+00:00,InfoPlusTRB,,441
2019-06-23 23:00:00+00:00,InfoPlusTRB,,45
