2019-06-14 02:00:00+00:00,KV6posinfo,,8049
2019-06-14 03:00:00+00:00,KV6posinfo,,24076
2019-06-14 04:00:00+00:00,KV6posinfo,,45848
2019-06-14 05:00:00+00:00,KV6posinfo,,57114
2019-06-14 06:00:00+00:00,KV6posinfo,,58412
2019-06-14 07:00:00+00:00,KV6posinfo,,54175
2019-06-14 08:00:00+00:00,KV6posinfo,,52085
2019-06-14 09:00:00+00:00,KV6posinfo,,51558
2019-06-14 10:00:00+00:00,KV6posinfo,,51015
2019-06-14 11:00:00+00:00,KV6posinfo,,51515
2019-06-14 12:00:00+00:00,KV6posinfo,,54042
2019-06-14 13:00:00+00:00,KV6posinfo,,56994
2019-06-14 14:00:00+00:00,KV6posinfo,,57898
2019-06-14 15:00:00+00:00,KV6posinfo,,57388
2019-06-14 16:00:00+00:00,KV6posinfo,,51989
2019-06-14 17:00:00+00:00,KV6posinfo,,43902
2019-06-14 18:00:00+00:00,KV6posinfo,,40062
2019-06-14 19:00:00+00:00,KV6posinfo,,38607
2019-06-14 20:00:00+00:00,KV6posinfo,,37804
2019-06-14 21:00:00+00:00,KV6posinfo,,36766
2019-06-14 22:00:00+00:00,KV6posinfo,,31272
2019-06-14 23:00:00+00:00,KV6posinfo,,19026
2019-06-15 00:00:00+00:00,KV6posinfo,,13742
2019-06-15 01:00:00+00:00,KV6posinfo,,13695
2019-06-15 02:00:00+00:00,KV6posinfo,,2
