2019-06-10 02:00:00+00:00,InfoPlusDVS,,437
2019-06-10 03:00:00+00:00,InfoPlusDVS,,1339
2019-06-10 04:00:00+00:00,InfoPlusDVS,,3822
2019-06-10 05:00:00+00:00,InfoPlusDVS,,7135
2019-06-10 06:00:00+00:00,InfoPlusDVS,,8228
2019-06-10 07:00:00+00:00,InfoPlusDVS,,8256
2019-06-10 08:00:00+00:00,InfoPlusDVS,,8442
2019-06-10 09:00:00+00:00,InfoPlusDVS,,8794
2019-06-10 10:00:00+00:00,InfoPlusDVS,,8632
2019-06-10 11:00:00+00:00,InfoPlusDVS,,8670
2019-06-10 12:00:00+00:00,InfoPlusDVS,,8357
2019-06-10 13:00:00+00:00,InfoPlusDVS,,8521
2019-06-10 14:00:00+00:00,InfoPlusDVS,,8433
2019-06-10 15:00:00+00:00,InfoPlusDVS,,8552
2019-06-10 16:00:00+00:00,InfoPlusDVS,,8443
2019-06-10 17:00:00+00:00,InfoPlusDVS,,8205
2019-06-10 18:00:00+00:00,InfoPlusDVS,,8306
2019-06-10 19:00:00+00:00,InfoPlusDVS,,8382
2019-06-10 20:00:00+00:00,InfoPlusDVS,,8095
2019-06-10 21:00:00+00:00,InfoPlusDVS,,6663
2019-06-10 22:00:00+00:00,InfoPlusDVS,,3769
2019-06-10 23:00:00+00:00,InfoPlusDVS,,690
2019-06-11 00:00:00+00:00,InfoPlusDVS,,165
2019-06-11 01:00:00+00:00,InfoPlusDVS,,120
2019-06-11 02:00:00+00:00,InfoPlusDVS,,1
