2019-06-16 02:00:00+00:00,InfoPlusDAS,,120
2019-06-16 03:00:00+00:00,InfoPlusDAS,,459
2019-06-16 04:00:00+00:00,InfoPlusDAS,,1590
2019-06-16 05:00:00+00:00,InfoPlusDAS,,4238
2019-06-16 06:00:00+00:00,InfoPlusDAS,,6492
2019-06-16 07:00:00+00:00,InfoPlusDAS,,6656
2019-06-16 08:00:00+00:00,InfoPlusDAS,,6910
2019-06-16 09:00:00+00:00,InfoPlusDAS,,7371
2019-06-16 10:00:00+00:00,InfoPlusDAS,,7370
2019-06-16 11:00:00+00:00,InfoPlusDAS,,7459
2019-06-16 12:00:00+00:00,InfoPlusDAS,,7284
2019-06-16 13:00:00+00:00,InfoPlusDAS,,7178
2019-06-16 14:00:00+00:00,InfoPlusDAS,,8116
2019-06-16 15:00:00+00:00,InfoPlusDAS,,8429
2019-06-16 16:00:00+00:00,InfoPlusDAS,,7951
2019-06-16 17:00:00+00:00,InfoPlusDAS,,7710
2019-06-16 18:00:00+00:00,InfoPlusDAS,,7404
2019-06-16 19:00:00+00:00,InfoPlusDAS,,7353
2019-06-16 20:00:00+00:00,InfoPlusDAS,,6958
2019-06-16 21:00:00+00:00,InfoPlusDAS,,5970
2019-06-16 22:00:00+00:00,InfoPlusDAS,,3288
2019-06-16 23:00:00+00:00,InfoPlusDAS,,485
2019-06-17 00:00:00+00:00,InfoPlusDAS,,59
2019-06-17 01:00:00+00:00,InfoPlusDAS,,89
