2019-06-27 02:00:00+00:00,InfoPlusDAS,,1052
2019-06-27 03:00:00+00:00,InfoPlusDAS,,4509
2019-06-27 04:00:00+00:00,InfoPlusDAS,,8860
2019-06-27 05:00:00+00:00,InfoPlusDAS,,10398
2019-06-27 06:00:00+00:00,InfoPlusDAS,,12067
2019-06-27 07:00:00+00:00,InfoPlusDAS,,11593
2019-06-27 08:00:00+00:00,InfoPlusDAS,,11371
2019-06-27 09:00:00+00:00,InfoPlusDAS,,12069
2019-06-27 10:00:00+00:00,InfoPlusDAS,,12411
2019-06-27 11:00:00+00:00,InfoPlusDAS,,11021
2019-06-27 12:00:00+00:00,InfoPlusDAS,,10760
2019-06-27 13:00:00+00:00,InfoPlusDAS,,11753
2019-06-27 14:00:00+00:00,InfoPlusDAS,,11660
2019-06-27 15:00:00+00:00,InfoPlusDAS,,11441
2019-06-27 16:00:00+00:00,InfoPlusDAS,,10655
2019-06-27 17:00:00+00:00,InfoPlusDAS,,9571
2019-06-27 18:00:00+00:00,InfoPlusDAS,,9077
2019-06-27 19:00:00+00:00,InfoPlusDAS,,8596
2019-06-27 20:00:00+00:00,InfoPlusDAS,,7851
2019-06-27 21:00:00+00:00,InfoPlusDAS,,6636
2019-06-27 22:00:00+00:00,InfoPlusDAS,,4767
2019-06-27 23:00:00+00:00,InfoPlusDAS,,1057
2019-06-28 00:00:00+00:00,InfoPlusDAS,,59
2019-06-28 01:00:00+00:00,InfoPlusDAS,,84
