2019-06-05 02:00:00+00:00,KV6posinfo,,8197
2019-06-05 03:00:00+00:00,KV6posinfo,,21688
2019-06-05 04:00:00+00:00,KV6posinfo,,40661
2019-06-05 05:00:00+00:00,KV6posinfo,,52504
2019-06-05 06:00:00+00:00,KV6posinfo,,56142
2019-06-05 07:00:00+00:00,KV6posinfo,,53402
2019-06-05 08:00:00+00:00,KV6posinfo,,51102
2019-06-05 09:00:00+00:00,KV6posinfo,,50465
2019-06-05 10:00:00+00:00,KV6posinfo,,51612
2019-06-05 11:00:00+00:00,KV6posinfo,,52396
2019-06-05 12:00:00+00:00,KV6posinfo,,54053
2019-06-05 13:00:00+00:00,KV6posinfo,,55592
2019-06-05 14:00:00+00:00,KV6posinfo,,57722
2019-06-05 15:00:00+00:00,KV6posinfo,,58073
2019-06-05 16:00:00+00:00,KV6posinfo,,53356
2019-06-05 17:00:00+00:00,KV6posinfo,,44951
2019-06-05 18:00:00+00:00,KV6posinfo,,40180
2019-06-05 19:00:00+00:00,KV6posinfo,,39003
2019-06-05 20:00:00+00:00,KV6posinfo,,38332
2019-06-05 21:00:00+00:00,KV6posinfo,,36563
2019-06-05 22:00:00+00:00,KV6posinfo,,30977
2019-06-05 23:00:00+00:00,KV6posinfo,,14149
2019-06-06 00:00:00+00:00,KV6posinfo,,6291
2019-06-06 01:00:00+00:00,KV6posinfo,,6216
2019-06-06 02:00:00+00:00,KV6posinfo,,1
