2019-06-25 02:00:00+00:00,InfoPlusDVS,,539
2019-06-25 03:00:00+00:00,InfoPlusDVS,,6079
2019-06-25 04:00:00+00:00,InfoPlusDVS,,10526
2019-06-25 05:00:00+00:00,InfoPlusDVS,,13561
2019-06-25 06:00:00+00:00,InfoPlusDVS,,21552
2019-06-25 07:00:00+00:00,InfoPlusDVS,,13199
2019-06-25 08:00:00+00:00,InfoPlusDVS,,12726
2019-06-25 09:00:00+00:00,InfoPlusDVS,,11456
2019-06-25 10:00:00+00:00,InfoPlusDVS,,10772
2019-06-25 11:00:00+00:00,InfoPlusDVS,,11053
2019-06-25 12:00:00+00:00,InfoPlusDVS,,11615
2019-06-25 13:00:00+00:00,InfoPlusDVS,,12609
2019-06-25 14:00:00+00:00,InfoPlusDVS,,13224
2019-06-25 15:00:00+00:00,InfoPlusDVS,,15048
2019-06-25 16:00:00+00:00,InfoPlusDVS,,14209
2019-06-25 17:00:00+00:00,InfoPlusDVS,,12658
2019-06-25 18:00:00+00:00,InfoPlusDVS,,10063
2019-06-25 19:00:00+00:00,InfoPlusDVS,,9347
2019-06-25 20:00:00+00:00,InfoPlusDVS,,8495
2019-06-25 21:00:00+00:00,InfoPlusDVS,,7301
2019-06-25 22:00:00+00:00,InfoPlusDVS,,4052
2019-06-25 23:00:00+00:00,InfoPlusDVS,,446
2019-06-26 00:00:00+00:00,InfoPlusDVS,,57
2019-06-26 01:00:00+00:00,InfoPlusDVS,,114
