2019-06-23 02:00:00+00:00,InfoPlusRIT,,215
2019-06-23 03:00:00+00:00,InfoPlusRIT,,519
2019-06-23 04:00:00+00:00,InfoPlusRIT,,772
2019-06-23 05:00:00+00:00,InfoPlusRIT,,1122
2019-06-23 06:00:00+00:00,InfoPlusRIT,,1374
2019-06-23 07:00:00+00:00,InfoPlusRIT,,1590
2019-06-23 08:00:00+00:00,InfoPlusRIT,,1697
2019-06-23 09:00:00+00:00,InfoPlusRIT,,1821
2019-06-23 10:00:00+00:00,InfoPlusRIT,,1844
2019-06-23 11:00:00+00:00,InfoPlusRIT,,1870
2019-06-23 12:00:00+00:00,InfoPlusRIT,,1790
2019-06-23 13:00:00+00:00,InfoPlusRIT,,1797
2019-06-23 14:00:00+00:00,InfoPlusRIT,,1962
2019-06-23 15:00:00+00:00,InfoPlusRIT,,2128
2019-06-23 16:00:00+00:00,InfoPlusRIT,,2280
2019-06-23 17:00:00+00:00,InfoPlusRIT,,2224
2019-06-23 18:00:00+00:00,InfoPlusRIT,,1908
2019-06-23 19:00:00+00:00,InfoPlusRIT,,1686
2019-06-23 20:00:00+00:00,InfoPlusRIT,,9048
2019-06-23 21:00:00+00:00,InfoPlusRIT,,1239
2019-06-23 22:00:00+00:00,InfoPlusRIT,,856
2019-06-23 23:00:00+00:00,InfoPlusRIT,,170
2019-06-24 00:00:00+00:00,InfoPlusRIT,,246
2019-06-24 01:00:00+00:00,InfoPlusRIT,,467
