2019-06-14 02:00:00+00:00,InfoPlusRIT,,582
2019-06-14 03:00:00+00:00,InfoPlusRIT,,2028
2019-06-14 04:00:00+00:00,InfoPlusRIT,,4359
2019-06-14 05:00:00+00:00,InfoPlusRIT,,4173
2019-06-14 06:00:00+00:00,InfoPlusRIT,,4256
2019-06-14 07:00:00+00:00,InfoPlusRIT,,4742
2019-06-14 08:00:00+00:00,InfoPlusRIT,,5334
2019-06-14 09:00:00+00:00,InfoPlusRIT,,4618
2019-06-14 10:00:00+00:00,InfoPlusRIT,,4868
2019-06-14 11:00:00+00:00,InfoPlusRIT,,4809
2019-06-14 12:00:00+00:00,InfoPlusRIT,,4341
2019-06-14 13:00:00+00:00,InfoPlusRIT,,5220
2019-06-14 14:00:00+00:00,InfoPlusRIT,,5211
2019-06-14 15:00:00+00:00,InfoPlusRIT,,4816
2019-06-14 16:00:00+00:00,InfoPlusRIT,,4132
2019-06-14 17:00:00+00:00,InfoPlusRIT,,4169
2019-06-14 18:00:00+00:00,InfoPlusRIT,,3038
2019-06-14 19:00:00+00:00,InfoPlusRIT,,2949
2019-06-14 20:00:00+00:00,InfoPlusRIT,,13807
2019-06-14 21:00:00+00:00,InfoPlusRIT,,2776
2019-06-14 22:00:00+00:00,InfoPlusRIT,,1773
2019-06-14 23:00:00+00:00,InfoPlusRIT,,502
2019-06-15 00:00:00+00:00,InfoPlusRIT,,202
2019-06-15 01:00:00+00:00,InfoPlusRIT,,279
