2019-06-20 03:00:00+00:00,InfoPlusVTBS,,16
2019-06-20 05:00:00+00:00,InfoPlusVTBS,,39
2019-06-20 06:00:00+00:00,InfoPlusVTBS,,9
2019-06-20 07:00:00+00:00,InfoPlusVTBS,,22
2019-06-20 08:00:00+00:00,InfoPlusVTBS,,23
2019-06-20 09:00:00+00:00,InfoPlusVTBS,,16
2019-06-20 10:00:00+00:00,InfoPlusVTBS,,9
2019-06-20 11:00:00+00:00,InfoPlusVTBS,,63
2019-06-20 12:00:00+00:00,InfoPlusVTBS,,3
2019-06-20 13:00:00+00:00,InfoPlusVTBS,,31
2019-06-20 14:00:00+00:00,InfoPlusVTBS,,24
2019-06-20 15:00:00+00:00,InfoPlusVTBS,,27
2019-06-20 16:00:00+00:00,InfoPlusVTBS,,6
2019-06-20 17:00:00+00:00,InfoPlusVTBS,,14
2019-06-20 18:00:00+00:00,InfoPlusVTBS,,11
2019-06-20 19:00:00+00:00,InfoPlusVTBS,,17
2019-06-20 22:00:00+00:00,InfoPlusVTBS,,27
