2019-06-13 02:00:00+00:00,InfoPlusRIT,,567
2019-06-13 03:00:00+00:00,InfoPlusRIT,,1876
2019-06-13 04:00:00+00:00,InfoPlusRIT,,3828
2019-06-13 05:00:00+00:00,InfoPlusRIT,,4617
2019-06-13 06:00:00+00:00,InfoPlusRIT,,4935
2019-06-13 07:00:00+00:00,InfoPlusRIT,,4711
2019-06-13 08:00:00+00:00,InfoPlusRIT,,5070
2019-06-13 09:00:00+00:00,InfoPlusRIT,,6563
2019-06-13 10:00:00+00:00,InfoPlusRIT,,5673
2019-06-13 11:00:00+00:00,InfoPlusRIT,,6061
2019-06-13 12:00:00+00:00,InfoPlusRIT,,5037
2019-06-13 13:00:00+00:00,InfoPlusRIT,,5578
2019-06-13 14:00:00+00:00,InfoPlusRIT,,5216
2019-06-13 15:00:00+00:00,InfoPlusRIT,,6803
2019-06-13 16:00:00+00:00,InfoPlusRIT,,5979
2019-06-13 17:00:00+00:00,InfoPlusRIT,,4963
2019-06-13 18:00:00+00:00,InfoPlusRIT,,4493
2019-06-13 19:00:00+00:00,InfoPlusRIT,,3986
2019-06-13 20:00:00+00:00,InfoPlusRIT,,16413
2019-06-13 21:00:00+00:00,InfoPlusRIT,,3306
2019-06-13 22:00:00+00:00,InfoPlusRIT,,1919
2019-06-13 23:00:00+00:00,InfoPlusRIT,,403
2019-06-14 00:00:00+00:00,InfoPlusRIT,,343
2019-06-14 01:00:00+00:00,InfoPlusRIT,,505
